 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71931,https://www.iowaheritage.org/items/show/71931,"The Statistical Laboratory of the Iowa State College","Iowa State University Stastical Laboratory|Snedecor, George W. (George Waddel), 1881-1974|statistical services|statistics|statisticians","A brief history of the Statistical Laboratory which includes statistical instruction at Iowa State, the establishment of the Statistical Laboratory, and a listing of publications by staff.","Iowa State College Bulletin","RS 13/24/01",,1940|2012-03-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Iowa State University Department of Statistics Subject Files, 1961-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-1.html","18 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-01.statistics_subject_files.statlab-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/893832475ffb1bd35f5ae72d91d4f9dd.jpg,"Remote Item",,1,0
71930,https://www.iowaheritage.org/items/show/71930,"Statistical Laboratory Annual Report, July 1, 1995 to June 30, 1996","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1996|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","56 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-00-01.statistical_laboratory_annual_report.1996|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e9b62b776ce2d6f920b1332f903b97b.jpg,"Remote Item",,1,0
71929,https://www.iowaheritage.org/items/show/71929,"Statistical Laboratory Annual Report, July 1, 1996 to June 30, 1997","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1997|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","55 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-00-01.statistical_laboratory_annual_report.1997|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4003ab18c1dbb6f065c9536b4b7ee21b.jpg,"Remote Item",,1,0
71928,https://www.iowaheritage.org/items/show/71928,"Statistical Laboratory Annual Report, July 1, 1994 to June 30, 1995","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1995|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","55 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-00-01.statistical_laboratory_annual_report.1995|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bb4f5cb4c32612e6302d8fde3c81c1f.jpg,"Remote Item",,1,0
71927,https://www.iowaheritage.org/items/show/71927,"Statistical Laboratory Annual Report, July 1, 1992 to June 30, 1993","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1993|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","55 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-00-01.statistical_laboratory_annual_report.1993|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b38853cad4f9fa8e4e9a944641c55029.jpg,"Remote Item",,1,0
71926,https://www.iowaheritage.org/items/show/71926,"Statistical Laboratory Annual Report, July 1, 1991 to June 30, 1992","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1992|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","52 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-00-01.statistical_laboratory_annual_report.1992|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/928210566d7bb7ce71884d17d3875926.jpg,"Remote Item",,1,0
71925,https://www.iowaheritage.org/items/show/71925,"Statistical Laboratory Annual Report, July 1, 1986 to June 30, 1987","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1987|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","52 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-00-01.statistical_laboratory_annual_report.1987|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f76dbaa63b52f1c7d817277735fed2ae.jpg,"Remote Item",,1,0
71924,https://www.iowaheritage.org/items/show/71924,"Statistical Laboratory Annual Report, July 1, 1982 to June 30, 1983","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","52 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-00-01.statistical_laboratory_annual_report.1983|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d69d16f816d28524f88ce1fc8240b549.jpg,"Remote Item",,1,0
71923,https://www.iowaheritage.org/items/show/71923,"Statistical Laboratory Annual Report, July 1, 1993 to June 30, 1994","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1994|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","51 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-00-01.statistical_laboratory_annual_report.1994|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6dc59e682e065bf58786a1135b8d223e.jpg,"Remote Item",,1,0
71922,https://www.iowaheritage.org/items/show/71922,"Statistical Laboratory Annual Report, July 1, 1990 to June 30, 1991","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1991|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","51 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-00-01.statistical_laboratory_annual_report.1991|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1d8fdc321fa384b7e2c6365a9e0fd1f.jpg,"Remote Item",,1,0
