 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78047,http://www.iowaheritage.org/items/show/78047,"Gus Turbeville, 1979-1984","College presidents|Penn College|William Penn College|William Penn University",,,"President box 18","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f230dec542cd57851a3541d8dfcc9257.jpg,"Remote Item","Presidents of Penn",1,0
77995,http://www.iowaheritage.org/items/show/77995,"Gus Turbeville, 1979-1984","College presidents|Penn College|William Penn College|William Penn University","Gus Turbeville was the president of William Penn College from 1979 to 1984. He implemented on of the most unique curricular changes in the College's history, the Great Issues Program.",,"President box 18","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8bd113f797b9f40101fc5952821f70b0.jpg,"Remote Item","Presidents of Penn",1,0
78042,http://www.iowaheritage.org/items/show/78042,"Forrester C. Stanley, April 1, 1949 to November 5, 1969","College presidents|Penn College|William Penn College|William Penn University",,,"President box 14","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7732010efc391bb21a975699c5e5c3e.jpg,"Remote Item","Presidents of Penn",1,0
78039,http://www.iowaheritage.org/items/show/78039,"Forrester C. Stanley, April 1, 1949 to November 5, 1949","College presidents|Penn College|William Penn College|William Penn University",,,"President box 14","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3cbe3ffb07b27eb0b564261d5ad2b3f8.jpg,"Remote Item","Presidents of Penn",1,0
77973,http://www.iowaheritage.org/items/show/77973,"Forrester C. Stanley April 1 - November 5, 1949","College presidents|Penn College|William Penn College|William Penn University","Forrester C. Stanley served as president of William Penn College for a brief period due to his untimely death. He was a graduate of Simpson College in Indianola, Iowa.",,"President box 14","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15c0e68066f2a0a7b737ad968d66231c.jpg,"Remote Item","Presidents of Penn",1,0
77979,http://www.iowaheritage.org/items/show/77979,"Erroll T. Elliott, 1942-1944","College presidents|Penn College|William Penn College|William Penn University","Erroll T. Elliott was president of William Penn College from 1942 to 1944.  Erroll T. Elliott had a degree in theology.",,"President box  12","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17be80b670b05cdb9ab07237c5986b6d.jpg,"Remote Item","Presidents of Penn",1,0
77955,http://www.iowaheritage.org/items/show/77955,"David M. Edwards, 1910-1917","College presidents|Penn College|William Penn College|William Penn University","David M. Edwards was the sixth president of Penn College and the first alumnus of Penn to fill that role. After leaving Penn he would go on to become president of Earlham College and Friends University.",,"President box 5","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d7586479f6465088b5aeb27396028e1e.jpg,"Remote Item","Presidents of Penn",1,0
77989,http://www.iowaheritage.org/items/show/77989,"Charles S. Ball, 1949-1958","College presidents|Penn College|William Penn College|William Penn University","Charles S. Ball served as president of William Penn College from 1949-1958. He had an advanced degree in theology and was the former president of Friends Bible College in Haviland, Kansas.",,"President box 15","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e0ed618f395a8fa0e6e83627eb44f32e.jpg,"Remote Item","Presidents of Penn",1,0
77976,http://www.iowaheritage.org/items/show/77976,"Cecil E. Hinshaw, 1944 to 1949","College presidents|Penn College|William Penn College|William Penn University","Cecil E. Hinshaw was president of William Penn College from 1944 to 1949.  His administration would be one of the times when Quaker values were voiced and acted upon. His time at Penn is called, ""The Holy Experiment"".",,"President box 13","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a8b24e1cd29f5ee65e2466f1b97b28d.jpg,"Remote Item","Presidents of Penn",1,0
78045,http://www.iowaheritage.org/items/show/78045,"Benjamin F. Trueblood, 1879-1890","College presidents|Penn College|William Penn College|William Penn University",,,"President box 3","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1dfe3c78079ef65ef4049992b03e694.jpg,"Remote Item","Presidents of Penn",1,0
