 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50559,http://www.iowaheritage.org/items/show/50559,"Leo and dog","Heitzman family|United States -- Iowa -- Dubuque County|Dogs|Sullivan's property|Heitzman, Leo, 1917-1992","Leo Heitzman standing with dog at Sullivan's picnic grounds.",unknown,,,1937,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_251.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3097b3f7e834dd14ec134a9557d883c5.jpg,"Still Image","Four Mounds Digital Collection",1,0
50576,http://www.iowaheritage.org/items/show/50576,"Evelyn Friedlein and Leo Heitzman","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, Leo, 1917-1992","Evelyn Friedlein and Leo Heitzman standing outdoors next to bush",unknown,,,1940-05,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_268.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d64a27fcb138b174405dd793d8750b69.jpg,"Still Image","Four Mounds Digital Collection",1,0
50601,http://www.iowaheritage.org/items/show/50601,"Geroge in truck with people","Burden family|United States -- Iowa -- Dubuque County|Burden, George Albert, 1866-1945|Heitzman family|Automobiles|Heitzman, Cletus, 1920-1988|Heitzman, John, 1885-1976|Heitzman, Ray, 1923-1943|Heitzman, Leo, 1917-1992","Photograph of people and a truck. Bed of truck, from left to right: Leo Heitzman, Don Heitzman, unknown, unknown, Veronica Heitzman, Ray Heitzman; grounds, from left to right: Clete Heitzman, John Heitzman, Bobby the dog; in truck cab: George A. Burdenk.",unknown,,,8/31/1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_293.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b6a6697a20e9f7aadcf2163e3474eecf.jpg,"Still Image","Four Mounds Digital Collection",1,0
50610,http://www.iowaheritage.org/items/show/50610,"Boys at garage","Heitzman family|United States -- Iowa -- Dubuque County|Dogs|Heitzman, Ray, 1923-1943|Barn|Heitzman, Leo, 1917-1992","Left to right: Ray Heitzman, Don Heitzman, Sandy James, and Leo Heitzman with Dan and Bobby the dogs. Taken at south side of Four Mounds barn/garage.",unknown,,,1937,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_302.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb58963e549e11017f1cb32b6b64ffdf.jpg,"Still Image","Four Mounds Digital Collection",1,0
50613,http://www.iowaheritage.org/items/show/50613,"Gathering portrait","Heitzman family|United States -- Iowa -- Dubuque County|Kirch family|Sullivan's property|Heitzman, Ray, 1923-1943|Heitzman, John, 1885-1976|Heitzman, Leo, 1917-1992|Kirch, Milton, 1904-1968|Lange, Viola R. (""Vidie"") (Burden), 1931-","Children seated, Left to right: Don Heitzman, Nan Kirch, Ray Heitzman, Ginny Kirch, Frindy Burden, Norm Kirch, Vidie Burden.            Adults kneeling, Left to right: Katherine ""Kay"" Sullivan (behind), Arlene Friedlein (front), Irene Kirch, Clara Kirch, Milton Kirch, Leo Heitzman.            Adults standing, Left to right: Unknown male (at far left), Hannah Driscoll (in hat), ""Ray"" (hidden), unknown female, unknown female, Miss Gibbs, unknown male (behind), unknown male, unknown female, Cletus Heitzman (behind), unknown female (front), Veronica Heitzman, John Heitzman (tie & suspenders), unknown.",unknown,,,9/6/1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_305.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/122a369f32ddb981786a9a743d559fdd.jpg,"Still Image","Four Mounds Digital Collection",1,0
50645,http://www.iowaheritage.org/items/show/50645,"Leo by lilac bushes","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, Leo, 1917-1992","Leo Heitzman standing outdoors by lilac bushes, looking east with White house in background.",unknown,,,194-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_339.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b884edeb031edcb314eb5fbc8acd1a09.jpg,"Still Image","Four Mounds Digital Collection",1,0
69296,http://www.iowaheritage.org/items/show/69296,"Leo cutting the Grey house lawn with riding mower","Grey house|Heitzman, Leo, 1917-1992|United States -- Iowa -- Dubuque County","View looks West",unknown,,,"c. 1968-1969","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 7.5 x 7.5 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_692.jpg,,2007-03-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/60253ade7055f20ed6ee9743025f931c.jpg,"Still Image","Four Mounds Digital Collection",1,0
69297,http://www.iowaheritage.org/items/show/69297,"Leo Heitzman and Milton Kirch cooking in the White house kitchen","Heitzman Family|Kirch family|Heitzman, Leo, 1917-1992|Kirch, Milton, 1904-1968|White house|United States -- Iowa -- Dubuque County","View looks North",unknown,,,"c. 1956-12-19","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_541.jpg,,2007-02-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc9f014f8e86a3e0376c96142a5570b3.jpg,"Still Image","Four Mounds Digital Collection",1,0
69298,http://www.iowaheritage.org/items/show/69298,"Leo Heitzman on lawn mower, smoking a pipe","Heitzman family|Heitzman, Leo, 1917-1992|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 8 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_552.jpg,,2007-02-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c1090d74fdd859886e7a396b7270097.jpg,"Still Image","Four Mounds Digital Collection",1,0
69299,http://www.iowaheritage.org/items/show/69299,"Leo on lawn mower talks to unknown man painting","Grey house|Heitzman, Leo, 1917-1992|United States -- Iowa -- Dubuque County","View through window of Grey house looking North",unknown,,,"c. 1965-1968","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 7.5 x 7.5 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_697.jpg,,2007-03-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/476bf866d13b93f96b8b3fc0be220bc1.jpg,"Still Image","Four Mounds Digital Collection",1,0
