 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11859,https://www.iowaheritage.org/items/show/11859,"Kenneth Schumacher and Chuck Swanson interview about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|Schumacher, Kenneth|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Swanson, Chuck|United States -- Iowa -- Iowa River","Interview with employee and supervisor Kenneth Schumacher (59) of Manning, Iowa and Chuck Swanson (55) of Cherokee, Iowa.|Chuck Swanson (age 55) talks to his employee, Ken Schumacher (age 59) about the Iowa flood of 2008 and its effect on Hancher, a performing arts space in Iowa City where both Chuck and Ken work.|Chuck remembers being told about the flood. Rescheduling and moving. ""Ceasing normal operations."" Canceling a performance, getting a dance group to the airport (00:01:14) -- Chuck and Ken remember Friday morning before the flood. Getting locked out of the building by the police (00:07:00) -- Next week, being told to stay away from offices. Beautiful weather during flood. Staff met up during days of flood. Getting news of a big donation. Calls from artists and people all over the country. People wanting to help but nothing they could do (00:09:50) -- Ken talks about difference of being flooded out of theater versus an office. Watching the water rise. Eerie quiet (00:13:21) -- Chuck talks about getting a call from supporter about Hancher being on the news - press had approval to get tour of Hancher. Chuck went in before any of clean-up. Stench, darkness (00:17:16) -- Clean-up process. 180 or 200 people inside cleaning. BMS clean-up service. Supervisor who had been through other catastrophes was truly impressed by Iowa clean-up response (00:19:35) -- Lisa from the box office - rash from the flood water. Danger of contaminated water (00:21:30) -- Stage curtain - extremely damaged (00:22:49) -- All instincts were wrong (00:23:29) -- Chuck remembers getting artwork out of Hancher. Carrying out the portrait of Virgil Hancher (00:23:59) -- Ken - concerns about getting everything restored for opening night (00:27:00) -- Chuck on finishing up the season in different spaces. Frustration about not knowing when they will be back in (00:28:30) -- Chuck talks about the year before the flood - of brining Joffrey ballet on a huge tour. Various artists - events of quality and stature. 35-year anniversary such a contrast to being flooded out (00:31:20) -- Ken talks about dealing with companies and breaking the news that the performance will not be at Hancher. Making adjustments (00:33:41) -- Chuck on role of Hancher in Eastern Iowa community. Hancher as a recruitment tool (00:35:55) -- Worries about employees coming back or not (00:39:00) -- Ken is Production Manager, Chuck is the Executive Director. Each give a brief description of what they do (00:41:00) -- Hopes for the re-opening of Hancher (00:42:00)","Schumacher, Kenneth; Swanson, Chuck",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:43:22,English,"Sound|Oral histories (Document genres)",DDA000502.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7c64a59ddf72adea655f02a6560087a.jpg,"Remote Item","Iowa City Flood",1,0
11865,https://www.iowaheritage.org/items/show/11865,"John Scott and Steve McGuire interview about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|Scott, John Beldon, 1946-|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|McGuire, Steve|United States -- Iowa -- Iowa River","Interview with friends and coworkers John Beldon Scott (62) of Scottsburg, Indiana and Steve McGuire (50) of Lawrence, Kansas.|John (age 62) and Steve (age 50) talk about the flood of the Iowa River in June 2008. They are both art professors who lost their offices, and Steve’s home was also flooded.|Both faculty at School of Art and Art History (00:00:53) -- First signs of trouble - truck full of sand near his house. Thought it wasn't a big deal - planning a bike trip from Canada to Mexico (00:01:48) -- Son with Cerebral Palsy, concerned about getting him out. Lives in ""Mosquito Flats"" - idea to build a levee around the area. People flooded in to help. Having sandbags shipped from Oregon. More laid in Iowa 2008 than in Katrina (00:04:01) -- Decided he couldn't go on the trip. Walked over the levee at night when he couldn't sleep. Steve Miller, City Engineer - ""I thought we had it."" Had to evacuate in thirty minutes. Threw everything in a pickup truck. Pulling vehicles out of the mud (00:07:30) -- John - summer director of School of Art. Just moved into a new building. Disbelief that a disaster could occur. Had to prepare for 3.5 feet. Moved to temporary offices. Meetings every day (00:12:05) -- Thursday, June 12 - removing valuables - slide collection. Worth several million dollars. 6 a.m. call - the building would be closed before they could move it. Gave them twenty minutes. People came from everywhere to help (00:15:30) -- Water - goes everywhere, ruins everything (00:20:40) -- Steve - allowed back into his house eleven days later - did the cleanup themselves. Snuck back in on June 13 to see the neighborhood - swift current. Couldn't get to the spare key - human feces in the water. Finally got the key, got some belongings, got in his canoe. Swept away by the current, bounced against houses. Got a tetanus shot - hard to come by at that time (00:22:25) -- Rethinking the river. The river has the ""final say,"" hard to grasp the whole picture - the river was everywhere (00:29:50) -- Understanding of the city and University has changed. Respect for city bureaucracy. University hasn't tried to assign blame, only wants to move forward positively (00:34:10) -- Steve - feels better about people. Flood taught him to just keep on going, no regrets (00:37:30) -- What is the Art School's place on campus? The importance of campus culture and community (00:39:50)","Scott, John Beldon, 1946-; McGuire, Steve",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:24,English,"Sound|Oral histories (Document genres)",DDA000505.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9de6bf777c3206ae8db3f9ca49fb171.jpg,"Remote Item","Iowa City Flood",1,0
19435,https://www.iowaheritage.org/items/show/19435,"Terrell's Mill and boat landing, Iowa City, Iowa, ca. 1890","Mills|Terrell, Walter|United States -- Iowa -- Iowa City|1890-1900|Rivers|Beaches|Boats|United States -- Iowa -- Iowa River",,"Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|19,,"Still image|Photographs|jpeg",RG30.0001.01|0011|river011.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5a52c9948e3cb191907968914c3d1c3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19438,https://www.iowaheritage.org/items/show/19438,"Terrell's Dam, Iowa City, Iowa, ca. 1890s","Dams|Terrell, Walter|United States -- Iowa -- Iowa City|1890-1900|Rivers|United States -- Iowa -- Iowa River",,"Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890/1899|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|13,,"Still image|Photographs|jpeg",RG30.0001.01|0012|river012.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d90ea19f925e0702a547ea8ec5aed3f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19444,https://www.iowaheritage.org/items/show/19444,"Iowa River, Iowa City, Iowa, ca. 1890s","Rivers|United States -- Iowa -- Iowa City|1880-1890|United States -- Iowa -- Iowa River|1890-1900|1900-1910","Photograph taken from the prow of the launch going up the river.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890/1899|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|8,,"Still image|Photographs|jpeg",RG30.0001.01|0014|river014.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d640f019948d1ae0751dfa8240c24b9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19447,https://www.iowaheritage.org/items/show/19447,"Iowa River, Iowa City, Iowa, ca. 1890s","Rivers|United States -- Iowa -- Iowa City|1890-1900|United States -- Iowa -- Iowa River","View of the Iowa River from the Country Club.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890/1899|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|8,,"Still image|Photographs|jpeg",RG30.0001.01|0015|river015.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7382935e3e04ca0a89d20dd8fbfec5f6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19450,https://www.iowaheritage.org/items/show/19450,"Man in canoe on Iowa River, Iowa City, Iowa, ca. 1890s","Canoes|United States -- Iowa -- Iowa City|1890-1900|Rivers|Men|United States -- Iowa -- Iowa River",,"Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890/1899|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|12,,"Still image|Photographs|jpeg",RG30.0001.01|0016|river016.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/825ed18b9db59683ba98a871b7390615.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19456,https://www.iowaheritage.org/items/show/19456,"Iowa River view from Clinton Street, Iowa City, Iowa, ca. 1890s","Rivers|United States -- Iowa -- Iowa City|1890-1900|United States -- Iowa -- Iowa River",,"Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890/1899|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|8,,"Still image|Photographs|jpeg",RG30.0001.01|0018|river018.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74332a6550e2da9de840bb083d79c139.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19459,https://www.iowaheritage.org/items/show/19459,"Man in canoe by Terrell's Dam, Iowa City, Iowa, ca. 1890","Dams|Terrell, Walter|United States -- Iowa -- Iowa City|1890-1900|Canoes|Rivers|United States -- Iowa -- Iowa River","Handwritten caption by Bertha Shambaugh.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|13,,"Still image|Photographs|jpeg",RG30.0001.01|0019|river019.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3190079c3a41b50e32381ed681f13202.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19461,https://www.iowaheritage.org/items/show/19461,"Terrell's Dam, Iowa City, Iowa, ca. 1890s","Dams|Terrell, Walter|United States -- Iowa -- Iowa City|1890-1900|Rivers|United States -- Iowa -- Iowa River","View looking north.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890/1899|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",7|11,,"Still image|Photographs|jpeg",RG30.0001.01|0020|river020.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b72cb2903c94c225fa6a20729020847c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
