 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96749,https://www.iowaheritage.org/items/show/96749,"Dickinson County Soil Conservation District Annual Report - 2008.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2008.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2008,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2008.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0cf9b987214d1fdf0e111ce1ee1f0467.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96819,https://www.iowaheritage.org/items/show/96819,"Dickinson County Soil Conservation District Annual Report - 2009.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2009.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2009,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2009.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/51f4df269bf9087cfaedf81f923a6226.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96750,https://www.iowaheritage.org/items/show/96750,"Dickinson County Soil Conservation District Annual Report - 2010.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2010.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2010,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2010.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/06f632139eef33dcb7e38ddecbe29160.pdf,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96752,https://www.iowaheritage.org/items/show/96752,"Dickinson County Soil Conservation District Annual Report - 2011.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2011.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2011,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2011.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/6118457747f853d6a852f09886e7c5d5.pdf,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96820,https://www.iowaheritage.org/items/show/96820,"Dickinson County Soil Conservation District Annual Report - 2012.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2012.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2012,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2012.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a54d1f0308354b43f00e99f305e67d70.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96942,https://www.iowaheritage.org/items/show/96942,"District Commissioner, Clarence Call, in the Field.","Dickinson County Soil and Water Conservation District ","District Commissioner, Clarence Call, in the Dickinson County field.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ClarenceCall.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Call,Dickinson County,District Commissioner,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ad797fd37f5876a75c9c163680114027.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97246,https://www.iowaheritage.org/items/show/97246,"District Commissioner, Clarence Call.","Dickinson County Soil and Water Conservation District ","District Commissioner, Clarence Call, in the office.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ClarenceCall_TheBoss.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Call,Dickinson County,District Commissioner,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e2448b1ac908092f3c182017cf82683d.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96941,https://www.iowaheritage.org/items/show/96941,"Don Schubert and Claire  Champine in the Office.","Dickinson County Soil and Water Conservation District ","Don Schubert and Claire  Champine in the Dickinson SWCD office.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Champine_Schubert.jpg|DickinsonSWCD_Schubert_Champine.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire  Champine,Dickinson County,Don Schubert,Soil and Water Conservation","https://www.iowaheritage.org/files/original/7b1137087cf3fa1fa02f2846485390bf.jpg,https://www.iowaheritage.org/files/original/c10713f275a07cfe876bc916098096e7.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96683,https://www.iowaheritage.org/items/show/96683,"Drainage Waterway on the Jaquith Farm.","Dickinson County Soil and Water Conservation District","Before and after photos of the drainage waterway project on the Jaquith farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994-95,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_JaquilBetove_WW_1994.jpg|DickinsonSWCD_Jaquith_1995_01.jpg|DickinsonSWCD_Jaquith_1995_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Jaquith Farm,Soil and Water Conservation,Waterway Construction","https://www.iowaheritage.org/files/original/dfd241b2d8b51ed430ca8f52e560505d.jpg,https://www.iowaheritage.org/files/original/8a4bd76ab36cfa90c66e24d973b6a876.jpg,https://www.iowaheritage.org/files/original/066f176683e99479f97975176ed1e5c4.jpg,https://www.iowaheritage.org/files/original/13bb424a2ff5c248c12d4ba4229b771c.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97094,https://www.iowaheritage.org/items/show/97094,"Ducks on a Pond.","Dickinson County Soil and Water Conservation District ","Ducks on a pond in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_DucksOnTheLake.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Duck,Pond,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7c57e5106ce7892cd843e358923204f5.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
