 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78602,http://www.iowaheritage.org/items/show/78602,"Adams Township Map; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","This is a map laying out the township of Adams in Mahaska County, Iowa.  The map was most likely compiled in 1936 at the time when all of Mahaska County, Iowa was compiled.  The most notable communities of Adams township around this time (1936) were Blyth, Buck Horn, Lacey, and Spring Valley; the most notable of which being Lacey.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d3df53e483b11494236b9caa308b817.jpg,"Remote Item","Mahaska History",1,0
78990,http://www.iowaheritage.org/items/show/78990,"Aerial Image of Oskaloosa, Iowa, Circa 1940","Aerial|Image|Oskaloosa|Iowa|Mahaska County|Early 20th Century","This is an aerial photograph taken of the town of Oskaloosa, Iowa, around the year 1940.  The image shows the downtown of the community in the center of the photograph, along with the many residencies of the community spreading out from the center.  Note how evenly distributed the blocks of the town are laid out, as the city of Oskaloosa was planned in a very detail-oriented fashion.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,240"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd4c4aa55dc18ef402b359f903a7361c.jpg,"Remote Item","Mahaska History",1,0
78853,http://www.iowaheritage.org/items/show/78853,"African-American History in Mahaska County; Iowa","African-American|History|Mahaska County|Oskaloosa|Iowa|Employment|Coal Mining|Business|Opportunity","African-Americans played a very serious role in Mahaska County, Iowa history.  From its early inception, African-Americans have participated in major events that determined the prosperity of the county.  When Mahaska County was a major coal extractor in Iowa and the United States, African-Americans hard work and effort helped make this happen.  Local businesses owned and operated by African-Americans gave the citizens of Mahaska County dependability and great service.  From the Civil War until the present day, African-Americans have gave their service and lives in honor of the United States, Iowa, and Mahaska County.  Pictured here are two African-Americans with a mule between 1890 and 1900 in Mahaska County, Iowa.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,171",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd748516290a651b8065c5af07ca75d2.jpg,"Remote Item","Mahaska History",1,0
78647,http://www.iowaheritage.org/items/show/78647,"Agricola, IA, 1871; Pleasant Grove Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Agricola was a farm community that came about from the Latin word meaning ""farmer"" on January 27, 1855.  Most of its residents, like most in Mahaska County, came from Ohio.  When New Barnes, now called Barnes City, was founded, Agricola residents found themselves migrating to this community, where the railroad linked between Montezuma and Thornberg.  By July 1902, nothing remained in Agricola.  This is a town map of Agricola as it appeared in 1871.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8fdfc7fea708aca44c556bd25e96555.jpg,"Remote Item","Mahaska History",1,0
78753,http://www.iowaheritage.org/items/show/78753,"All Beacon Miners Labor Day, October 28, 1907; Mahaska County, Iowa","Coal Mine|20th Century|Labor Day|Beacon|Mahaska County|Iowa","This photograph depicts the miners from the town of Beacon on October 28, 1907.  Miners worked long hours and were not given many days off.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,"Jennie Meek",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b520e68eaa8c073a864bd3294577b75.jpg,"Remote Item","Mahaska History",1,0
78930,http://www.iowaheritage.org/items/show/78930,"Archie Wymore in His Brush Runabout in Rose Hill, Iowa, Circa 1910","Archie Wymore|Brush Runabout|Rose Hill|Iowa|Mahaska County|Early 20th Century|Veterinarian","In this photograph sits long-time Rose Hill, Iowa veterinarian Archie Wymore with his wife and dog in one of the earliest automobiles ever manufactured; the Brush Runabout.  Alanson P. Brush established his automobile company in 1907 after designing the first Cadillac.  The first Brush Runabout had a single cylinder six horse power motor and was sold for $500.00.  The axles of the vehicle were made of wood, showing how primitive the vehicle was.  Still, very few in the Mahaska County area could afford a vehicle like this, so posing in the Brush Runabout as Archie Wymore and his family do in this photo, would be a form of showing status at the time.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/355adac8263dc2b047474bd6d0902b31.jpg,"Remote Item","Mahaska History",1,0
41126,http://www.iowaheritage.org/items/show/41126,"Atlas and plat book of Mahaska County, Iowa","United States|Iowa|Mahaska County|1920-1930",,,,"New Sharon Star|University of Iowa. Libraries. Map Collection",1920,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,,"Still image; Text|Atlases; Histories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0b076ed03615518bb2b7b70d979378d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41595,http://www.iowaheritage.org/items/show/41595,"Atlas of Mahaska County, Iowa","United States|Iowa|Mahaska County|1900-1910||||","(Midland Map Co., 1905, Atlas of Mahaska County, Iowa)",,,"Midland Map Co.;|Iowa State University Library (Ames);",1905|2012-02-03,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 45 X 48 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; Histories; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2e064f50fa2cf51bc6dc2d82e953b5c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
78649,http://www.iowaheritage.org/items/show/78649,"Barnes City, IA, 1898; Pleasant Grove Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Barnes City was founded under the name of New Barnes until the town of Barnes City was chartered in 1898.  Barnes City came about as a result of the Chicago, Rock Island, and Pacific Railroad needing a central link between Montezuma and Thornberg.  It was decided that a small depot be built halfway in between these two communities, and this happened to be on the property owned by James Barnes in 1881; hence the name Barnes City.  Here is a plat of Barnes City in 1898.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4d583cf4f9d0274e2cb68a22bed3995.jpg,"Remote Item","Mahaska History",1,0
78625,http://www.iowaheritage.org/items/show/78625,"Beacon, IA, Garfield Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Beacon, once known as the town of Enterprise, did not fully switch its name over until 1874.  Beacon's success revolved around its coal mining connection and proximity to the railroad lines.  Before Oskaloosa established a railroad line through its community, many goods came via railway to Beacon, allowing it to grow and become a thriving community.  At one time, Beacon had its own town square.  The map here depicts the layout of Beacon, still citing its old name of Enterprise, in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e1d5c2340f4cb778282782ad00df98d.jpg,"Remote Item","Mahaska History",1,0
