 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69443,https://www.iowaheritage.org/items/show/69443,"Mary Newbury Adams letters, 1893-1901","Mary Newbury Adams, 1837-1901|Adams, Mary Newbury, 1837-1901|1890s|United States -- Iowa -- Dubuque|1900s||Women -- Iowa -- 19th century|Women -- Social life and customs -- 19th century|Women's rights -- United States|Women -- Suffrage -- United States|Feminists -- United States|Adams family|Women -- Societies and clubs -- Iowa|Newbury, Frances Elizabeth, 1833-1898|Harrison, Hon. B. H.","Letters from Mary Newbury Adams (1837-1901) to her sister Frances and brother-in-law John.  The letters contain a mixture of family and day-to-day news, with mentions of organizations in which Mary was active.","Adams, Mary Newbury, 1837-1901","MS 10","Special Collections, Iowa State University Library, http://www.add.lib.iastate.edu/spcl/index.html","1893 - 1901|2014-01",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary Newbury Adams letters, 1893-1901|Adams Family Papers, 1618-1976, undated, http://www.add.lib.iastate.edu/spcl/manuscripts/MS010.html","118 pages; 33 letters|letters (correspondence)|image;",,Image;,0010_Adams_0002-001|https://digitalcollections.lib.iastate.edu/,"Mary Newbury Adams (1837-1901), third child of Reverend and Mrs. Samuel Newbury, was born in Peru, Indiana.  Her father was a firm believer in education for both sexes. When Mary was nineteen years of age, she was sent to Mrs. Willard's Female Seminary in Troy, New York, where she graduated in 1857. She married Austin Adams, a young lawyer and teacher, a few months later.  Their home in Dubuque became an avant-garde salon for intellectuals of the period (1860's through 1880's). In 1866, Mrs. Adams became interested in women's suffrage and did much to promote it through writing and speaking. She was a member of the Association for Advancement of Women, the American Historical Association, vice chairperson of Women's Branch of the World's Congress Auxiliary of the Colombian Exposition, and numerous literary societies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f74a99d59530c1607a906bf60d330ed.jpg,"Remote Item",,1,0
69442,https://www.iowaheritage.org/items/show/69442,"Mary Newbury Adams letters, 1861-1889","Mary Newbury Adams, 1837-1901|Adams, Mary Newbury, 1837-1901|1860s|United States -- Iowa -- Dubuque|Newbury, Frances Elizabeth, 1833-1898|Whittier, John Greenleaf,1807-1892|Alcott, Amos Bronson, 1799-1888|Emerson, Ralph Waldo,1803-1882|Alcott, Louisa May, 1832-1888|1880s||Women -- Iowa -- 19th century|Women -- Social life and customs -- 19th century|Women's rights -- United States|Women -- Suffrage -- United States|Feminists -- United States|Adams family|Women -- Societies and clubs -- Iowa","Letters from Mary Newbury Adams (1837-1901) to her sister Frances and brother-in-law John.  The letters contain a mixture of family and day-to-day news, with mentions of organizations in which Mary was active.","Adams, Mary Newbury, 1837-1901","MS 10","Special Collections, Iowa State University Library, http://www.add.lib.iastate.edu/spcl/index.html","1861 - 1889|2013-12; 2014-01",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary Newbury Adams letters, 1861-1889|Adams Family Papers, 1618-1976, undated, http://www.add.lib.iastate.edu/spcl/manuscripts/MS010.html","110 pages; 35 letters;|letters (correspondence)|image;",,Image;,0010_Adams_0001-011|https://digitalcollections.lib.iastate.edu/,"Mary Newbury Adams (1837-1901), third child of Reverend and Mrs. Samuel Newbury, was born in Peru, Indiana.  Her father was a firm believer in education for both sexes. When Mary was nineteen years of age, she was sent to Mrs. Willard's Female Seminary in Troy, New York, where she graduated in 1857. She married Austin Adams, a young lawyer and teacher, a few months later.  Their home in Dubuque became an avant-garde salon for intellectuals of the period (1860's through 1880's). In 1866, Mrs. Adams became interested in women's suffrage and did much to promote it through writing and speaking. She was a member of the Association for Advancement of Women, the American Historical Association, vice chairperson of Women's Branch of the World's Congress Auxiliary of the Colombian Exposition, and numerous literary societies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cadf094844aaf84cbb191df20d014097.jpg,"Remote Item",,1,0
69441,https://www.iowaheritage.org/items/show/69441,"Mary Newbury Adams letters, 1880-1881","Mary Newbury Adams, 1837-1901|Adams, Mary Newbury, 1837-1901|1880s|United States -- Iowa -- Dubuque||Newbury, Frances Elizabeth, 1833-1898|Bagley, John Judson, 1832-1881|Conkling, Roscoe, 1829-1888|Joy, James F.||Women -- Iowa -- 19th century|Women -- Social life and customs -- 19th century|Women's rights -- United States|Women -- Suffrage -- United States|Feminists -- United States|Adams family|Women -- Societies and clubs -- Iowa|Republican Party -- Iowa","Letters from Mary Newbury Adams (1837-1901) to her sister Frances and brother-in-law John.  The letters contain a mixture of family and day-to-day news, with mentions of organizations in which Mary was active.","Adams, Mary Newbury, 1837-1901","MS 10","Special Collections, Iowa State University Library, http://www.add.lib.iastate.edu/spcl/index.html","1880 - 1881|2013-12",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary Newbury Adams letters, 1880-1881|Adams Family Papers, 1618-1976, undated, http://www.add.lib.iastate.edu/spcl/manuscripts/MS010.html","125 pages; 29 letters|letters (correspondence)|image;",,Image;,0010_Adams_0001-009|https://digitalcollections.lib.iastate.edu/,"Mary Newbury Adams (1837-1901), third child of Reverend and Mrs. Samuel Newbury, was born in Peru, Indiana.  Her father was a firm believer in education for both sexes. When Mary was nineteen years of age, she was sent to Mrs. Willard's Female Seminary in Troy, New York, where she graduated in 1857. She married Austin Adams, a young lawyer and teacher, a few months later.  Their home in Dubuque became an avant-garde salon for intellectuals of the period (1860's through 1880's). In 1866, Mrs. Adams became interested in women's suffrage and did much to promote it through writing and speaking. She was a member of the Association for Advancement of Women, the American Historical Association, vice chairperson of Women's Branch of the World's Congress Auxiliary of the Colombian Exposition, and numerous literary societies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9345c469ddbc0c947788e5abf7605ba8.jpg,"Remote Item",,1,0
69440,https://www.iowaheritage.org/items/show/69440,"Mary Newbury Adams letters, 1870-1879","Mary Newbury Adams, 1837-1901|Alcott, Amos Bronson, 1799-1888|1870s|United States -- Iowa -- Dubuque|Women -- Iowa -- 19th century|Women -- Social life and customs -- 19th century|Women's rights -- United States|Women -- Suffrage -- United States|Feminists -- United States|Adams family||Adams, Mary Newbury, 1837-1901|Newbury, Frances Elizabeth, 1833-1898||","Letters from Mary Newbury Adams (1837-1901) to her sister Frances and brother-in-law John.  The letters contain a mixture of family and day-to-day news, with mentions of organizations in which Mary was active.","Adams, Mary Newbury, 1837-1901","MS 10","Special Collections, Iowa State University Library, http://www.add.lib.iastate.edu/spcl/index.html","1870 - 1879|2013-12",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary Newbury Adams letters, 1870-1879|Adams Family Papers, 1618-1976, undated, http://www.add.lib.iastate.edu/spcl/manuscripts/MS010.html","215 pages; 55 letters|letters (correspondence)|image;",,Image;,0010_Adams_0001-007|https://digitalcollections.lib.iastate.edu/,"Mary Newbury Adams (1837-1901), third child of Reverend and Mrs. Samuel Newbury, was born in Peru, Indiana.  Her father was a firm believer in education for both sexes. When Mary was nineteen years of age, she was sent to Mrs. Willard's Female Seminary in Troy, New York, where she graduated in 1857. She married Austin Adams, a young lawyer and teacher, a few months later.  Their home in Dubuque became an avant-garde salon for intellectuals of the period (1860's through 1880's). In 1866, Mrs. Adams became interested in women's suffrage and did much to promote it through writing and speaking. She was a member of the Association for Advancement of Women, the American Historical Association, vice chairperson of Women's Branch of the World's Congress Auxiliary of the Colombian Exposition, and numerous literary societies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e479c183a58a15356a8ce778d8fdc45.jpg,"Remote Item",,1,0
69439,https://www.iowaheritage.org/items/show/69439,"Mary Newbury Adams letters, 1857-1869","Mary Newbury Adams, 1837-1901|Adams, Mary Newbury, 1837-1901|1850s|United States -- Iowa -- Dubuque|Newbury, Frances Elizabeth, 1833-1898|Bagley, John Judson, 1832-1881||1860s||Women -- Iowa -- 19th century|Women -- Social life and customs -- 19th century|Women's rights -- United States|Women -- Suffrage -- United States|Feminists -- United States|Adams family|Women -- Societies and clubs -- Iowa","Letters from Mary Newbury Adams (1837-1901) to her sister Frances and brother-in-law John.  The letters contain a mixture of family and day-to-day news, with mentions of organizations in which Mary was active.","Adams, Mary Newbury, 1837-1901","MS 10","Special Collections, Iowa State University Library, http://www.add.lib.iastate.edu/spcl/index.html","1857 - 1869|2013-12",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary Newbury Adams letters, 1857-1869|Adams Family Papers, 1618-1976, undated, http://www.add.lib.iastate.edu/spcl/manuscripts/MS010.html","191 pages; 50 letters|letters (correspondence)|image;",,Image;,0010_Adams_0001-006|https://digitalcollections.lib.iastate.edu/,"Mary Newbury Adams (1837-1901), third child of Reverend and Mrs. Samuel Newbury, was born in Peru, Indiana.  Her father was a firm believer in education for both sexes. When Mary was nineteen years of age, she was sent to Mrs. Willard's Female Seminary in Troy, New York, where she graduated in 1857. She married Austin Adams, a young lawyer and teacher, a few months later.  Their home in Dubuque became an avant-garde salon for intellectuals of the period (1860's through 1880's). In 1866, Mrs. Adams became interested in women's suffrage and did much to promote it through writing and speaking. She was a member of the Association for Advancement of Women, the American Historical Association, vice chairperson of Women's Branch of the World's Congress Auxiliary of the Colombian Exposition, and numerous literary societies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/614ce5c29dec0c7b80c7eab53964b16a.jpg,"Remote Item",,1,0
68655,https://www.iowaheritage.org/items/show/68655,"Iowa Equal Suffrage Association anti-suffrage correspondence and fliers for suffrage, 1910s","Women's suffrage|Horack, H. Claude (Hugo Claude), b. 1877|Iowa Equal Suffrage Association|United States -- Iowa|1910-1920|Women|Men|Mothers|Children|Voting|Iowa Association Opposed to Women's Suffrage|United States -- Iowa -- Burlington|United States -- Iowa -- Dubuque",,unidentified,,"State Historical Society of Iowa, Iowa City",1910/1919|2011-05-06,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Suffrage Association, unprocessed|Anti-suffrage; Membership info, war work; Broadsides and fliers",jpeg|28|22,,"Text; Still image|Fliers (printed matter); Correspondence; Postage stamps",SHSIC001|suf-SHSIC-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3541"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5be5ce5f11bd84501db3f575a500d18.jpg,"Remote Item",,1,0
68650,https://www.iowaheritage.org/items/show/68650,"Iowa suffrage leaflets, 1910s","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa -- Dubuque|1910-1920|Women|Taxes|Business & finance|Men|Organizations|United States -- Iowa -- Des Moines",,"Iowa Equal Suffrage Association",,"Des Moines Printing Company; National Woman Suffrage Publishing Co.|State Historical Society of Iowa, Iowa City",1910/1919|2011-04-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Suffrage Leaflets and Broadsides|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Leaflets and broadsides",jpeg|26|20,,"Text; Still image|Brochures; Clippings (information artifacts); Maps","SHSIC00|suf-SHSIC-00-01; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3505",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3505"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5fa327e5af250d17ba024f38882159f2.jpg,"Remote Item",,1,0
68646,https://www.iowaheritage.org/items/show/68646,"Lobbying efforts and vote records for suffrage, 1919","Women's suffrage|Lawther, Anna B.|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines|1910-1920|Legislation|Legislators|Political participation|Politics & government|United States -- Iowa -- Dubuque",,"Lawther, Anna B.",,"State Historical Society of Iowa, Iowa City",1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Lawther Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Suffrage miscellany",jpeg|35|22,,"Text|Brochures; Correspondence; Minutes","SHSIC048|suf-SHSIC048-07; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3444",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3444"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a59d02cff3047e016ea5e621ed4fef75.jpg,"Remote Item",,1,0
68645,https://www.iowaheritage.org/items/show/68645,"Speeches and letters by Anna Lawther, 1910s","Women's suffrage|Lawther, Anna B.|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines|1910-1920|United States -- Iowa -- Dubuque|Legislation|Legislators|Political participation|Politics & government|Organizations",,"Lawther, Anna B.",,"State Historical Society of Iowa, Iowa City",1910/1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Lawther Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Suffrage Correspondence, 1916; Speech, 1920, campaign",jpeg|28|22,,"Text|Correspondence; Speeches","SHSIC048|suf-SHSIC048-06; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3414"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55aaa883efc574e691ba8eda59b6308a.jpg,"Remote Item",,1,0
68611,https://www.iowaheritage.org/items/show/68611,"Articles about women's suffrage movement, 1894-1895","Women's suffrage|Adams, Mary Newbury|Dubuque Ladies' Literary Association|United States -- Iowa|1890-1900|United States -- Georgia -- Atlanta|United States -- Iowa -- Dubuque|Organizations|Meetings|Women",,unidentified,,"Iowa Women's Archives",189-|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Robinson-Lacy Family papers|http://lib.uiowa.edu/collguides/?IWA0424|Unattached newspaper clippings, 1890s and undated",jpeg|36|22,,"Text|Clippings (information artifacts)",IWA0424|suf0424-02-07|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2789"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/190e1aa72e0f225508f0067156df1510.jpg,"Remote Item",,1,0
