 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2858,https://www.iowaheritage.org/items/show/2858,"Walnut Street, Old Iliad Hotel|Old Iliad Hotel","Hotels|Carriages & coaches|Commercial streets|Street railroads","The Iliad Hotel was located in the Exposition Building, which formed in 1872. The building was meant to highlight Iowa goods. In 1892 two floors were added to the building and became the Iliad. The building later became Grand Department Store. The building is no longer standing. Current site of an office building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3 x 4 in.",,Image,"v. 1, p.288|dm0201|http://ddr.lib.drake.edu/u?/du-hdm,195","800 Walnut St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4fcd218b6e56348f3497890bfe8413d.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2860,https://www.iowaheritage.org/items/show/2860,"Locust Street, Savery Hotel|The New Savery Hotel","Hotels|Awnings|Fire escapes|Marquees|Spires|Automobiles","This was the second out of three buildings that have been called The Savery. The first structure closed in 1878. This second building opened at a new location in 1888 to much fanfare. The entire building was lit by electric light, quite a novelty in 1888. The Savery housed the Des Moines Chamber of Commerce and was the center of all things political in Iowa. This building was torn down and a new Savery Hotel was built on the site in 1919.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa Iowa and Polk County Iowa and Polk County Iowa","Photographic print, 3.5 x 4 in.",,Image,"v. 1, p.320|dm0205a|http://ddr.lib.drake.edu/u?/du-hdm,197","401 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e5b0de4919708db0648a408738098ae.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2861,https://www.iowaheritage.org/items/show/2861,"Locust Street, Chamberlain Hotel|Chamberlain Hotel","Hotels|Awnings|Fire escapes|Commercial streets","The Chamberlain Hotel was located on the current site of the Ruan Two Building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa Iowa and Polk County Iowa and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p.320|dm0205b|http://ddr.lib.drake.edu/u?/du-hdm,198","601 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b41edea5f1f0ce5bc171a9651a8fa1e1.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2863,https://www.iowaheritage.org/items/show/2863,"4th Street, Looking North|Scene on 4th St, Showing Kirkwood Hotel & Observatory Building","Business districts|Commercial streets|Hotels|Street railroads|Pedestrians|Awnings|","This view looks north up 4th street,  from just above Court Avenue. The Kirkwood Hotel is on the left. It was replaced with the current building in 1930, which is listed on the National Register of Historic Places. The Observatory Building was built in 1895 and was one of the tallest buildings in the Midwest for several years. The Observatory Building was demolished in 1937, and is the current site of Capitol Square.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 4.5 in.",,Image,"v. 1, p.322|dm0206b|http://ddr.lib.drake.edu/u?/du-hdm,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d34762f7331bfcb7e50e977b59e24661.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2875,https://www.iowaheritage.org/items/show/2875,"7th and Locust Street, Chamberlain Hotel|Corner 7th & Locust, Showing Chamberlain Hotel","Hotels|Business districts|Commercial streets|Pedestrians|Carriages & coaches|Automobiles|Fire escapes|Marquees","Originally planned at four stories, the Chamberlain Hotel grew to six stories before its completion in 1903. D.S. Chamberlain hired W.L. Brown, former manager of the Savery hotel, to oversee construction of the building. Current site of the Ruan Two Building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 4.5 x 3.5 in.",,Image,"v.1, p. 694|dm0228a|http://ddr.lib.drake.edu/u?/du-hdm,212","Locust St. at 7th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71c586cfe0674feb45aca703371f8f3e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2877,https://www.iowaheritage.org/items/show/2877,"5th Avenue, Des Moines Electric Company|5th Street Looking North","Public utility companies|Courthouses|Pedestrians|Street railroads|Carriages & coaches|Clock towers|Commercial streets|Hotels|Historic buildings","View looking north up 5th avenue from the Polk County Courthouse grounds. The courthouse is on the left. The trolley is turning east onto Court Avenue. visible on 5th  is the Federal Building, Hoods Hotel and Gabrio W F Co. The building in the center of the image is the Des Moines Electric Co. The courthouse is still standing, and is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 6.5 x 9 in.",,Image,"v. 1, p. 704|dm0229|http://ddr.lib.drake.edu/u?/du-hdm,214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,214"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d24d75a88704f1f7ee25a9672d3e2c74.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2886,https://www.iowaheritage.org/items/show/2886,"Des Moines Business Blocks|Des Moines Business Blocks","Office buildings|Hotels|Stores & shops|Newspapers|Banks|Insurance companies|Historic buildings","Image shows various businesses, office buildings and hotels that existed in Des Moines in 1904. The Homestead building, built in 1893, still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 48|dm0181|http://ddr.lib.drake.edu/u?/du-hdm,225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,225"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3d101c275182bfcccb57f8c360af4bb.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2888,https://www.iowaheritage.org/items/show/2888,"Locust Street, Savery Hotel|Savery House",Hotels,"This was the second of three buildings that have been called The Savery. The first structure closed in 1878. This second building opened at a new location in 1888 to much fanfare. The entire building was lit by electric light, quite a novelty in 1888. The Savery housed the Des Moines Chamber of Commerce and was the center of all things political in Iowa. This building was torn down and a new Savery Hotel was built on the site in 1919.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 52|dm0185a|http://ddr.lib.drake.edu/u?/du-hdm,227","401 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,227"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd130d551e6863c4aaa615027c49bb5e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2889,https://www.iowaheritage.org/items/show/2889,"6th Avenue, The Victoria Hotel|The New Victoria Hotel - Des Moines, Iowa","Hotels|Dining rooms|Reception rooms|Suites|Chairs|Tables","The Victoria Hotel was built in 1899 at the cost of $50,000. It was built on the residence of Dr. Francis Grimmel, a physician and community leader. An addition was added in 1910 at the cost of $90,000, despite the fact that some critics charged the hotel was too large for the city. Current site of an office building.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 52|dm0185b|http://ddr.lib.drake.edu/u?/du-hdm,228","601 6th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,228"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e77d706fd469dfef1244a69a8100d9b0.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
9761,https://www.iowaheritage.org/items/show/9761,"Maybe taxes are not high enough after all.","War|World War, 1939-1945|Hotels|non-combatants|economics|wealth|taxes|taxation|servicemen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/03/07|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.  Original at Special Collections, University of Iowa Libraries, 100 Main Library, Iowa City, IA 52242-1420.",,,,"440307|http://ddr.lib.drake.edu/u?/ddarling,6691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6691"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23bea072c85d0f1bd1755dfe03762fac.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
