 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65888,https://www.iowaheritage.org/items/show/65888,"The Aurora v. 08, 1880","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1880,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1880.v.08|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05ff05ebc606464495e3bb7565ab533a.jpg,"Remote Item","Aurora - Iowa State Agricultural College Newspaper",1,0
69497,https://www.iowaheritage.org/items/show/69497,"The Aurora v. 08, 1880","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1880,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1880.v.08|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0522fee288952c2cb8c102ee4cb6d2c6.jpg,"Remote Item",,1,0
65889,https://www.iowaheritage.org/items/show/65889,"The Aurora v. 09, 1881","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1881,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1881.v.09|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b35c8c1a4bd222b19918027a8591db7.jpg,"Remote Item","Aurora - Iowa State Agricultural College Newspaper",1,0
69498,https://www.iowaheritage.org/items/show/69498,"The Aurora v. 09, 1881","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1881,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1881.v.09|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0dfd5c0a651bf5300a1f4ade593aa87.jpg,"Remote Item",,1,0
65890,https://www.iowaheritage.org/items/show/65890,"The Aurora v. 10, 1882","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1882,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1882.v.10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44842378b0c3a26d8fcce9e8869caa02.jpg,"Remote Item","Aurora - Iowa State Agricultural College Newspaper",1,0
69499,https://www.iowaheritage.org/items/show/69499,"The Aurora v. 10, 1882","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1882,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1882.v.10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3372afefc193fe75a181b774bf95115b.jpg,"Remote Item",,1,0
65891,https://www.iowaheritage.org/items/show/65891,"The Aurora v. 11, 1883","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1883,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1883.v.11|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d1d73036d2581cb2d568ded7f4e3cae.jpg,"Remote Item","Aurora - Iowa State Agricultural College Newspaper",1,0
69500,https://www.iowaheritage.org/items/show/69500,"The Aurora v. 11, 1883","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1883,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1883.v.11|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/237f521c9c7ae47188417e1eb1bc5a32.jpg,"Remote Item",,1,0
65892,https://www.iowaheritage.org/items/show/65892,"The Aurora v. 12, 1884","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1884,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1884.v.12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c71ceb7880bda8ff03ec7d84584b8c19.jpg,"Remote Item","Aurora - Iowa State Agricultural College Newspaper",1,0
69501,https://www.iowaheritage.org/items/show/69501,"The Aurora v. 12, 1884","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1884,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1884.v.12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91083eb90a1adeabe34be7088ad352d3.jpg,"Remote Item",,1,0
