 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78297,http://www.iowaheritage.org/items/show/78297,"Penn's Famous Acapella Choir","Penn College|William Penn College|William Penn University","Penn's Famous Acapella Choir, H. Ward Bedford, Director. Chas. L. Griffith, Head of Department of Music. Mixed Glee Club and Penn Singers. 1930",,"Photo Box 12","William Penn University; Wilcox Library Archives",1930,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 33|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a6b4f458aebab00c72216def9e4028ba.jpg,"Remote Item","Penn Fine Arts",1,0
78329,http://www.iowaheritage.org/items/show/78329,"Penn Students","Penn College|William Penn College|William Penn University","Students outside Spencer Chapel.",,"Box 12",,1965?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 104|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7db15a7f1858f5b8f693f07595c711cb.jpg,"Remote Item","Penn Fine Arts",1,0
78299,http://www.iowaheritage.org/items/show/78299,"Penn Players and Choir","Penn College|William Penn College|William Penn University","Penn Players and Choir. Spring 1965 Production of: ""The Little Sweep"" Director Dr. Oursler and Dr. Marcella Ward.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1965,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 42|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/551071ca42b3432fda7085d2195e0337.jpg,"Remote Item","Penn Fine Arts",1,0
78315,http://www.iowaheritage.org/items/show/78315,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Senior Class Play ""Why Marry?"", June 10th, 1929",,"Photo Box 12","William Penn University; Wilcox Library Archives",1929,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 81|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66246e8742ca3a1cf94d9755bd2c74f2.jpg,"Remote Item","Penn Fine Arts",1,0
78312,http://www.iowaheritage.org/items/show/78312,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Friends Church, Unknown Production, 1917-1921",,"Photo Box 12","William Penn University; Wilcox Library Archives",1917,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 62|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/201c6adf9ddb47a9a450bfdbc850fb89.jpg,"Remote Item","Penn Fine Arts",1,0
78311,http://www.iowaheritage.org/items/show/78311,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Spencer Chapel, Unknown Production, 1945?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1945?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 65|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7004e9c4fafbb97b1d68f64450f1a844.jpg,"Remote Item","Penn Fine Arts",1,0
78310,http://www.iowaheritage.org/items/show/78310,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Penn Hall, Unknown Production, 1937",,"Photo Box 12","William Penn University; Wilcox Library Archives",1937,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 65|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0aa21b3415fe202386719bfa8b3e4a6e.jpg,"Remote Item","Penn Fine Arts",1,0
78309,http://www.iowaheritage.org/items/show/78309,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Spencer Chappel, Unknown Production, 1929?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1929?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 67|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e65ed150a2b2f948abbfaffb6f8db76.jpg,"Remote Item","Penn Fine Arts",1,0
78307,http://www.iowaheritage.org/items/show/78307,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players and Choral Society of Penn, Cast of ""Bohemian Girl"" produced in the spring of 1929. Directors: Blanche Noble Griffith and Lois Clark Woodford",,"Photo Box 12","William Penn University; Wilcox Library Archives",1929,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 77|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f45a45c3eeae284c57c5dc8418fb7bb.jpg,"Remote Item","Penn Fine Arts",1,0
78304,http://www.iowaheritage.org/items/show/78304,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, 1967 Production of ""The Importance of being Ernst"". What Cheer Opera House. Director Dr.  Marcella Ward",,"Photo Box 12","William Penn University; Wilcox Library Archives",1967,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 30|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12f8d76f4c2f88bd16b0c4df9bdd134b.jpg,"Remote Item","Penn Fine Arts",1,0
