 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11000,http://www.iowaheritage.org/items/show/11000,"Miles Beaty letters, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Beaty, Miles|United States. Army. Pennsylvania Infantry Regiment, 149th (1862-1865)|United States -- Washington (D.C.)|1860-1870|War casualties|Campaigns & battles|Guards|Sick persons|Military inspections|Military training|Marching|Typhus fever|Death|Graves|Women soldiers|Beaty, John|Beaty, Robert|Beaty, Anson|Hooker, Joseph, 1814-1879|Lincoln, Abraham, 1809-1865|Doubleday, Abner, 1819-1893|United States -- Virginia|United States -- Virginia -- Belle Plain Landing|United States -- Pennsylvania -- Strattonville","Letters from Beaty to his family recounting his experience as a Union soldier in the 149th Regiment of the Pennsylvania infantry, and letters to his family from his comrades recounting the circumstances of his death and burial.","Beaty, Miles; Soult, George W.",,"University of Iowa. Libraries. Special Collections Dept.",1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Miles Beaty Letters, 1862-1873|http://lib.uiowa.edu/collguides/?MSC0003|2",,,"Text|Correspondence; Envelopes; Photographs; Portraits|jpeg",MSC0003|31858055128031|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bbb98abb8737fa0adf9acd0d89a2845.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15506,http://www.iowaheritage.org/items/show/15506,"Miles Beaty letters, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Beaty, Miles|United States. Army. Pennsylvania Infantry Regiment, 149th (1862-1865)|United States -- Washington (D.C.)|1860-1870|War casualties|Campaigns & battles|Guards|Sick persons|Military inspections|Military training|Marching|Typhus fever|Death|Graves|Women soldiers|Beaty, John|Beaty, Robert|Beaty, Anson|Hooker, Joseph, 1814-1879|Lincoln, Abraham, 1809-1865|Doubleday, Abner, 1819-1893|United States -- Virginia|United States -- Virginia -- Belle Plain Landing|United States -- Pennsylvania -- Strattonville","Letters from Beaty to his family recounting his experience as a Union soldier in the 149th Regiment of the Pennsylvania infantry, and letters to his family from his comrades recounting the circumstances of his death and burial.","Beaty, Miles; Soult, George W.",,"University of Iowa. Libraries. Special Collections Dept.",1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Miles Beaty Letters, 1862-1873|http://lib.uiowa.edu/collguides/?MSC0003|2",,,"Text|Correspondence; Envelopes; Photographs; Portraits|jpeg",MSC0003|31858055128031|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e53256d89c1f950130f7365fa922732f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
6371,http://www.iowaheritage.org/items/show/6371,"To sacred memories and forgotten hatreds.","Patriotism|Memorial Day|Soldiers|war|peace|Memorial Day|graves|cemetary.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/05/30|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280530.jpg|http://ddr.lib.drake.edu/u?/ddarling,3459",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3459"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6edc4ba45aae8f957241e3d5b5d170ac.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7072,http://www.iowaheritage.org/items/show/7072,"Count that nation lost which forgets its honored dead.","War|Memorial Day|Soldiers|peace|Memorial Day|patriotism|graves|wreathes.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/05/30|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"300530a.jpg|http://ddr.lib.drake.edu/u?/ddarling,4001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4001"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/574019f733abda6ec65b221ea74616b3.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7681,http://www.iowaheritage.org/items/show/7681,"So short a day for so many memories.","Patriotism|Memorial Day|Sons|war|peace|Memorial Day|fathers|mothers|soldiers|graves|crib.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/05/30|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330530.jpg|http://ddr.lib.drake.edu/u?/ddarling,4610",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4610"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f714872a0898ff491befda06b47d1acb.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9378,http://www.iowaheritage.org/items/show/9378,"A slight pause in the burial ceremony.","War|Molotov, Vyacheslav Mikhaylovich, 1890-1986|United States|Graves|peace|international relations|foreign policy|postwar|Cold War|treaties|United Nations|Byrnes, James Francis, 1879-1972|Russia|World|gladiators.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/05/31|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"460531.jpg|http://ddr.lib.drake.edu/u?/ddarling,6308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6308"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/68200baaa10e1873f7f2d10da4233754.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9402,http://www.iowaheritage.org/items/show/9402,"The reports of his death have been greatly exaggerated.",Government|Graves|politics|economics|inflation|O.P.A.|coffins.,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/07/25|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"460725.jpg|http://ddr.lib.drake.edu/u?/ddarling,6332",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a4b7950299c44e8c28ccb870d0ce47c0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64188,http://www.iowaheritage.org/items/show/64188,"Department of Human Services study","Children|Duis, Shelby|Iowa|Men|2000-2010|Abuse|Murder|Parents|Bureaucracy|Bureaucracy -- United States|Protection|Mandatory Reporting|Spirit Lake (Iowa)|Equipment|Parachutes|Graves|Flowers|Pens|Records","Extensive patching needed ... ; Shelby Duis","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66e8b6b5b7c94e3bf9c20623bc2a6f7f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64265,http://www.iowaheritage.org/items/show/64265,"You should have watched where you're going, Howard","Candidates|Dean, Howard, 1948-|United States|Men|2000-2010|Campaigns|Campaigning|Presidency|Nominations for office|Democratic Party|Democrats|Governors|Competition|Kerry, John, 1943-|Gephardt, Richard A. (Richard Andrew), 1941-|Lieberman, Joseph I.|Clark, Wesley K.|Graves|Stars|Smoke|Candidates|Trapdoors","That's gonna leave a mark; Hopefully","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031217|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85dd4dc3c79649b948053392ea1c0908.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64319,http://www.iowaheritage.org/items/show/64319,"SUV RIP 1990-2008","Automobile industry and trade|United States|Cemeteries|2000-2010|Automobile sales|Automobiles|Gasoline|Oil|Oil -- Prices|Oil industry|Supply and demand|Environment|Graveyards|Graves|Tombstones|Automobiles","Guzzler 1950-1980","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080711|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3cb195760d5ff0997ed05e25615d43d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
