 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
82516,http://www.iowaheritage.org/items/show/82516,"[Tissue Sketches 353]","Figures, Male|Figures, Biblical|Musical instruments","Four kings/wisement.  Three bearing gifts, and one playing the flute wearing a purse/bag.|Tiff file: 1233x2125 pixels, 7.5 Mb;  Display: jpeg, 296x510 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches","1|Graphite drawings|3.5 x 4.75 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.353|http://cdm16810.contentdm.oclc.org/u?/Catich,2109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a78013610883e5f383d58d85452d939.jpg,"Still Image","Catich Digital Collection",1,0
82517,http://www.iowaheritage.org/items/show/82517,"[Tissue Sketches 354]","Angels|Crucifixes|Jesus Christ|Musical instruments","Angel playing trombone, Christ carrying cross.  Two banners surround rectangles. Printed on one:  ""ET IN TERRA.""|ET IN TERRA|Tiff file: 3599x1405 pixels, 14.5 Mb;  Display: jpeg, 800x312 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches","1|Graphite drawings|12 x 6.5 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.354|http://cdm16810.contentdm.oclc.org/u?/Catich,2110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d399c95a4304dd30b42da9ae6c3b96a2.jpg,"Still Image","Catich Digital Collection",1,0
82518,http://www.iowaheritage.org/items/show/82518,"[Tissue Sketches 355]","Blessed Virgin Mary|Jesus Christ|Figures, Biblical","Mary holding Christ, three kings/wisemen before them bearing gifts. Jesus is holding something.  The first king has a purse/bag.  The second is wearing a sword.|Tiff file: 1804x2509 pixels, 12.9 Mb;  Display: jpeg, 433x602 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches|[Tissue Sketches 343]; [Tissue Sketches 332]; [Tissue Sketches 316]","1|Graphite drawings|6 x 8.25 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.355|http://cdm16810.contentdm.oclc.org/u?/Catich,2111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/13d2e51a7a0ce49897e0226770fb9bbb.jpg,"Still Image","Catich Digital Collection",1,0
82519,http://www.iowaheritage.org/items/show/82519,"[Tissue Sketches 356]","Figures, Children|Animals|Alphabets","One small child, one bull head, and an octopus in the letter O.|Tiff file: 2749x1385 pixels, 10.9 Mb;  Display: jpeg, 660x332 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches","1|Graphite drawings|9 x 4.5 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.356|http://cdm16810.contentdm.oclc.org/u?/Catich,2112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b95a7fa4bd18b40e04b8283b2ff9d6d.jpg,"Still Image","Catich Digital Collection",1,0
82520,http://www.iowaheritage.org/items/show/82520,"[Tissue Sketches 358]","Figures, Male|Musical instruments|Plants","Nude man sitting on chair with string instrument (viola or base?) and plant.|Tiff file: 2770x2140 pixels, 17 Mb;  Display: jpeg, 665x514 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches","1|Graphite drawings|9.25 x 7 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.358|http://cdm16810.contentdm.oclc.org/u?/Catich,2113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/011165f5ae0c3d1958b8e930a2b6f333.jpg,"Still Image","Catich Digital Collection",1,0
82521,http://www.iowaheritage.org/items/show/82521,"[Tissue Sketches 359]","Figures, Female|Musical instruments","Female figure sitting on ground with legs on side; playing guitar.|Tiff file: 2703x2116 pixels, 16.4 Mb;  Display: jpeg, 649x508 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches|[Tissue Sketches 042]","1|Graphite drawings|9 x 7.5 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.359|http://cdm16810.contentdm.oclc.org/u?/Catich,2114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9e144c2da83b08676fa274a406e309e.jpg,"Still Image","Catich Digital Collection",1,0
82522,http://www.iowaheritage.org/items/show/82522,"[Tissue Sketches 360]","Animals|Dinosaurs|Animals, Prehistoric","Six animals:elephant, two Triceratops, and three dinosaurs.|Tiff file: 3633x1518 pixels, 15.8 Mb;  Display: jpeg, 800x334 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches","1|Graphite drawings|12.11 x 5.06 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.360|http://cdm16810.contentdm.oclc.org/u?/Catich,2115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/317c38baf171e73c2bafae1cd01c8453.jpg,"Still Image","Catich Digital Collection",1,0
82523,http://www.iowaheritage.org/items/show/82523,"[Tissue Sketches 306]","Animals|Figures|Figures, Male|Figures, Female","Wing, eagle, female figure with two fish, male's head, and winged dog with claws.|Tiff file: 2694x3551 pixels, 27.4 Mb;  Display: jpeg, 455x600 pixels, 72dpi","Father Edward Catich",,,2005-09-21,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches","1|Graphite drawings|9 x 12 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.306|http://cdm16810.contentdm.oclc.org/u?/Catich,2116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0aef10cc74842c8aab714014304da873.jpg,"Still Image","Catich Digital Collection",1,0
82524,http://www.iowaheritage.org/items/show/82524,"[Sketchbook for 1948]","Animals|Letterforms|Figures, Male","Cover and 5 pages from the 1948 Sketchbook","Father Edward Catich",,,,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"6|Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2123",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2123"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2783d24646e3dbb497cffee0e81be9c1.jpg,"Still Image","Catich Digital Collection",1,0
82525,http://www.iowaheritage.org/items/show/82525,"[Sketchbook for 1935]","Letterforms|Figures, Male|Still lifes|Animals|Figures, Female|Anatomy|Saints|Crucifixes|Jesus Christ|Blessed Virgin Mary|Buildings","Cover with 56 pages","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,,,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/857ca99180aeb68a86cb4bc77ba0aaad.jpg,"Still Image","Catich Digital Collection",1,0
