 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64711,http://www.iowaheritage.org/items/show/64711,"Happy Mother's Day we made you breakfast ... blackened pancakes","Holidays|United States|Mothers|1990-2000|Mothers|Motherhood|Mother's Day|Families|Family life|Children|Fire extinguishers|Smoke|Beds|Safety equipment|Plates|Pancakes","BEEEEP; Fire exting","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990509|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/549"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d74919978bf06c4bd32ea875b9a6bfd8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64708,http://www.iowaheritage.org/items/show/64708,Urbanization,Progress|Iowa|Tractors|1990-2000|Industrialization|Farmers|Steamrollers|Laborers|Smoke,,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990506|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/546"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2b3e0f4b6bd2877005b8be5c759464d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64706,http://www.iowaheritage.org/items/show/64706,"I'm really, really sorry about this I hope you won't hold it against us","Embassies|Clinton, Bill, 1946|Serbia|Men|1990-2000|China -- Foreign relations -- United States|United States -- Foreign relations -- China|Bombing|Bombs|Intelligence|Yugoslavia|Presidents|Smoke|Ruins|Generals|Maps","Fat chance; Chinese embassy; This is a map of Belfast, not Belgrade!; Oops!; CIA","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990512|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/544"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/440048cb0c60a7fa8c5995e370d26e43.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64700,http://www.iowaheritage.org/items/show/64700,"I feel like I'm turning into my parents","Drug abuse|United States|Students|1990-2000|Parents|Parenthood|Generations|Generation gap|Beds|Smoking|Smoke|Posters|Newspapers","Weird; New; Kids of baby boomers copy parents in drug use","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-9610xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/538"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54176c6ac32b94329b68152c112182f9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64672,http://www.iowaheritage.org/items/show/64672,Fire!,"Tariffs|United States|Wine|1990-2000|Taxation|Taxes|Foreign trade|Wine|Corks|Corkscrews|Cannons|Wheels|Smoke|Uncle Sam--resolute","Trade wine tariff; 200%","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921110|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/510"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb7d04181a7fc0764817925f0bb33c21.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64623,http://www.iowaheritage.org/items/show/64623,Pop,"Heat|United States|Steaks|1990-2000|Weather|Weather forecasting|Temperatures|Summer|Thermometers|Barbeques|Barbeque grills|Smoke|Fire","Well done; Med.; Rare","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-9008xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/461"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91d4312decd6f752289ae6fc1c3579b9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64615,http://www.iowaheritage.org/items/show/64615,Iraq,"Dictators|Hussein, Saddam, 1937-2006|Iraq|Iraq-Kuwait Crisis, 1990-1991|Dictators|1990-2000|Aggression|Conquest|War|Kuwait|Guns|Smoke|Deserts|Men",Kuwait,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900803|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/453"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/45530c0d00572f7f489b2f5285cd56f9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64593,http://www.iowaheritage.org/items/show/64593,"It was a blast while it lasted!","Basketball|Iowa|Pumpkins|1990-2000|Basketball players|Tournaments|Championships|Sports|United States|Basketball|Women|Athletes|Scoreboards|Smoke","UNI; Poof!; 81; 78; 12:00; NCAA","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900320|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/431"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f9ad7e824e0b60f6afd9b6a303501f4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64569,http://www.iowaheritage.org/items/show/64569,"Fusion in a  bottle","Cold fusion|Bottles|1980-1990|Nuclear power|Energy|Physicists|Stars|Dust clouds|Neckties|Corks|Smoke|Eyeglasses|Fists|Fighting","I've achieved fusion!; No, you haven't!; Yes, I have; No, you haven't!; Punch; Bop; Smack","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890504|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/407"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/daa36db4eaacca9a52b450275bbdce81.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64547,http://www.iowaheritage.org/items/show/64547,"If we keep this up, we'll be the majority race soon!","Apartheid|South Africa|Death|1980-1990|Economic & political systems|Race relations|Racism|Segregation|Violence|State|Human rights|Murders|Massacres|Atrocities|Soldiers|Guns|Smoke|Men","South Africa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850326|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a0fd5defc17befabc52bb9565ae7453.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
