 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79306,https://www.iowaheritage.org/items/show/79306,"Middle Creek Bridge","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,403",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,403"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ca2cd5d4cb22a50b1d2d3c3b387d6ce.jpg,"Remote Item","Mahaska History",1,0
78643,https://www.iowaheritage.org/items/show/78643,"Milbourne; Monroe Township; Mahaska County; Iowa","Map|Village|Townships|Mahaska County|Iowa","The Village of Milbourn came into existence on November 4, 1854.  At first the village fell into Adams Township, but William and Rebecca Kirk consented to have the village fall into their land, therefore placing Milbourne in Monroe Township.  However, it is a mystery as to how long the village stayed in existence, as nothing in the village remains to this day.  This is a plat of the village dating to 1854.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e58f13c91b7e50eaa6ba851a3026b0a.jpg,"Remote Item","Mahaska History",1,0
79072,https://www.iowaheritage.org/items/show/79072,"Mingling in the Street, Downtown Oskaloosa, Iowa, Circa 1910","Oskaloosa|Iowa|Mahaska County|Downtown|Boater Hat|Socializing|Apparel","It was not uncommon to see vendors, residents, and visitors mingle with each other on the streets of downtown Oskaloosa, Iowa in the early 20th Century.  It was a great way to promote a business, make a friend, or just be courteous.  In this particular photograph, what looks to be a resident or vendor is making small talk with the people passing by him.  It was not uncommon for a vendor to stand outside his/her place of business to try to promote that business or put a face with his/her business, in the hopes of attracting new customers.  Note the fashionable boater hat being worn by the vendor in the image as well.  Keeping up with the day's fashion also made a vendor more attractable to his/her place of business.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,282",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,282"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f17ada9d05462ddce47246c155c37ba6.jpg,"Remote Item","Mahaska History",1,0
78751,https://www.iowaheritage.org/items/show/78751,"Monisch Brothers Coal Mine, 1937-1942; Mahaska County, Iowa","Coal Mine|20th Century|Mahaska County|Iowa","This is a picture of the Monisch Brothers Coal Mine, located in Mahaska County, Iowa, between the years 1937 and 1942.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,118",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41e87fbf8254d3850e3d94b63bf3fcb6.jpg,"Remote Item","Mahaska History",1,0
78639,https://www.iowaheritage.org/items/show/78639,"Monroe Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Monroe Township in Mahaska County is situated on the eastern border of Mahaska County, with Keokuk County just to its east.  Monroe Township can be credited for having the first iron bridge constructed in Iowa, taking place in 1907 in the village of Hopewell.  Other communities that once existed in Monroe Township include: Indianpolis (still exists), Mauch Chunk translation ""Bear Mountain"", Millbourn, Tinerkville Mining Camp, and Wapaluka Mining Camp, the last four which no longer existing in the township.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb5c112b33d9e46c039d5a4dae5cd7aa.jpg,"Remote Item","Mahaska History",1,0
78761,https://www.iowaheritage.org/items/show/78761,"Muchakinock Coal Mine, 1896; Muchakinock, Iowa; Mahaska County","Coal Mine|19th Century|Muchankinock|Mahaska County|Iowa","This is a photograph of the Muchakinock Coal Mine in 1896.  Muchakinock was located a few miles south of Oskaloosa, located in Mahaska County, Iowa.  Today, like many other communities in Mahaska County, there is nothing left in the once thriving coal mining town.  All that reveals that this community once existed is a cemetery bearing the same name of the community.  Once all the coal at a mining camp was extracted, coal mining employees went elsewhere to find work to support their families.  The same held true for Muchakinock.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,123",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,123"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/739c2a533b4349b084367b90d35b80f5.jpg,"Remote Item","Mahaska History",1,0
78621,https://www.iowaheritage.org/items/show/78621,"Muchakinock, IA, 1877; East Des Moines Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Muchakinock, formerly known as Coal Valley, was a town created solely for the purpose of coal mining.  H.W. McNeil (a.k.a. Big Mac) and his younger brother W.A. McNeil (Little Mac) were responsible for the founding of the town.  At one point, Muchakinock was the largest mining town in all of Iowa, inhabiting between 1500-1800 people in 1887.  Muchakinock is also a great story of diversity within a community.  Muchakinock's population was split half white and half black.  There were four churches in the community in 1887.  Two of them were reserved for white chuchgoers while the other two were reserved for black churchgoers.  After the McNeil's sold out their coal mining operation to the Consolidated Coal company for $500,000 in the 1880's, the mining town gradually dissipated so that within one generation, the coal industry and town of Muchakinock vanished.  This is a map of Coal Valley soon to be Muchakinock in 1877.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31925cb8a51881fd7f0f4a0bc1e84483.jpg,"Remote Item","Mahaska History",1,0
78828,https://www.iowaheritage.org/items/show/78828,"New Sharon High School Baseball Team, 1935-36; Mahaska County; Iowa","Baseball|Early 20th Century|New Sharon|Mahaska County|Iowa","This is a picture of the New Sharon High School baseball team in 1935-36.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitiveness amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27b7adf91c8eb9be9027d29628b584f5.jpg,"Remote Item","Mahaska History",1,0
78655,https://www.iowaheritage.org/items/show/78655,"New Sharon, IA, 1871 map; Prairie Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","New Sharon was settled by unexpected pioneers of the day, back in the 1840's and 1850's.  John Hiller, a biracial person, was the first inhabitant of Prairie Township, and established an illegal trading post in the region in 1844, one year after the Iowa Territory was opened for settlement.  Then, a group of Quakers came to homestead the land in 1853.  The settlers thought the prairie land was beautiful and reminded them of the Plains of Sharon described in the bible.  In 1857, New Sharon was created.  New Sharon's population always continued to rise, though slowly, in comparison to other railroad booming communities of the day.  By 1876, New Sharon had a population of over 900.  New Sharon was a dry town from 1871 to around 1933, which many argue is the reason why the community thrived the way it did.  This is a plat of New Sharon dating back to 1871.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80bcb6763704f8e44ec0aaab46d45b14.jpg,"Remote Item","Mahaska History",1,0
78975,https://www.iowaheritage.org/items/show/78975,"North 3rd Street in Oskaloosa, Iowa, Circa 1910","Streets|Roads|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Pictured here is the way in which North 3rd Street in Oskaloosa, Iowa appeared around 1910.  Today, North 3rd Street houses the Oskaloosa YMCA, Oskaloosa Junior High, and Oskaloosa High School.  Though these institutions exist along this road, it has and continues to serve largely as a residential street.  This is an image of the street looking north.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2b6adb6249d9839ee1079eb87bca821.jpg,"Remote Item","Mahaska History",1,0
