 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97891,http://www.iowaheritage.org/items/show/97891,"Your tomorrow depends on care of land today.","Appanoose County Soil and Water Conservation District ","Your tomorrow depends on care of land today graphic slide.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/bcf2aa29e4d0f44990e4a3ed5b00a126.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99094,http://www.iowaheritage.org/items/show/99094,"Young cornfield ","Appanoose County Soil and Water Conservation District|Agriculture|Cornfield","B&W photograph of a young cornfield next to grassy strip.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1954_07-12_20191224_10240446_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Cornfield",http://www.iowaheritage.org/files/original/f4175a81c4c831b74e2a410fdd8903f0.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98044,http://www.iowaheritage.org/items/show/98044,"Wrecked car in a field.","Appanoose County Soil and Water Conservation District","Wrecked car in a field.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",04-02-1953,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation","http://www.iowaheritage.org/files/original/d0838a2095f4c79f2355b5a343a919d4.jpg,http://www.iowaheritage.org/files/original/d2a488fd7ac13a277bdd2841f748c0bd.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99119,http://www.iowaheritage.org/items/show/99119,"WP-566, 1964","Appanoose County Soil and Water Conservation District|Cooper Creek Watershed","B&W photograph of general aerial view of Centerville to Numa on Cooper Creek. Proposed site of WP-566 structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Cooper_Creek_Watershed_003|Appanoose_Cooper_Creek_Watershed_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Cooper Creek Watershed,WP-566","http://www.iowaheritage.org/files/original/83987c55220764b9e6d927bcd298944f.jpg,http://www.iowaheritage.org/files/original/6bb949c7ba66f619857f5ca93cf19abc.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99223,http://www.iowaheritage.org/items/show/99223,"Wm. Vinzant and shelled corn in a trailer from his land, 1966","Appanoose County Soil and Water Conservation District|Shelled Corn|Wm. Vinzant","B&W photograph of Wm. Vinzant and shelled corn in a trailer from his land. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_William_Vinzant_with_corn_003|Appanoose_William_Vinzant_with_corn_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Shelled Corn,Wm. Vinzant","http://www.iowaheritage.org/files/original/52538dca499143883ac7b18898cdd337.jpg,http://www.iowaheritage.org/files/original/529e5a6ac894facd0ee511ed208a0c60.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97964,http://www.iowaheritage.org/items/show/97964,"Wind erosion damage on the gravel road.","Appanoose County Soil and Water Conservation District ","Wind erosion damage on the gravel road one mile East of Essex, by John Nixon's farm in Page County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",04-12-1968,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Essex Iowa,John Nixon,Page County Iowa,Soil and Water Conservation,Wind Erosion",http://www.iowaheritage.org/files/original/5eeb622898e95e1eff7c6f6090141211.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99222,http://www.iowaheritage.org/items/show/99222,"Willard Torgrim, 1938","Appanoose County Soil and Water Conservation District|Terracing|Willard Torgrim ","B&W aerial photograph of Willard Torgrim's terracing and contour strips.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1938-07-23,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Willard_Torgrim_001|Appanoose_Willard_Torgrim_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Terracing,Willard Torgrim","http://www.iowaheritage.org/files/original/5dd59eab4184b3acd431b262b0944798.jpg,http://www.iowaheritage.org/files/original/13802a6efcf64fbfffffe612e6ce7266.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98131,http://www.iowaheritage.org/items/show/98131,"West pond on Bert Monroe's farm.","Appanoose County Soil and Water Conservation District","West pond on Bert Monroe's farm in Caldwell Township, Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bert Monroe,Farm Pond,Soil and Water Conservation","http://www.iowaheritage.org/files/original/0476e60091f9a714d22e8265ec35b7cd.jpg,http://www.iowaheritage.org/files/original/eb877519ea0e60567ec8d0f2e8ed9ed7.jpg,http://www.iowaheritage.org/files/original/4d0560d58b656aad146ad5f6ed637449.jpg,http://www.iowaheritage.org/files/original/b67f35c47efdab3622e8e75df60ae129.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97903,http://www.iowaheritage.org/items/show/97903,"Wells Township, Section 19.","Appanoose County Soil and Water Conservation District ","Aerial photo of Wells Township, Section 19, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Soil and Water Conservation,Wells Township","http://www.iowaheritage.org/files/original/20821f6f0b94eb1c5cd11860a67e699d.jpg,http://www.iowaheritage.org/files/original/709531a1db1b22408701ee5871206604.jpg,http://www.iowaheritage.org/files/original/8c89109e925cd961c48439ec3987a88b.jpg,http://www.iowaheritage.org/files/original/a24efc6065c513d348cd0387af01d4e2.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99134,http://www.iowaheritage.org/items/show/99134,"Well hand pump and farmhouse","Appanoose County Soil and Water Conservation District|Well Hand Pump|Farm House","B&W photograph of a well hand pump with a farmhouse in background.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_farm_structures__3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Farm House,Well Hand Pump",http://www.iowaheritage.org/files/original/a40c8031c275162863ccb028fc04bec3.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
