 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68488,https://www.iowaheritage.org/items/show/68488,"""A happy Easter,"" April 6, 1912","Chickens|Pipes (smoking)|Hats|Jacobs, S.|United States -- Illinois -- Chicago|United States -- Iowa -- Des Moines|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1912-04-06|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Picture postcards; Correspondence; Easter cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fbc481365bc039e82ba8af664ebd466.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68482,https://www.iowaheritage.org/items/show/68482,"""Telltale lines,"" 1906.","Men|Women|Fortune telling|Jacobs, Hattie|United States -- Iowa -- Des Moines|United States -- Pennsylvania -- Pittsburgh|1900-1910",,"Kimball, Alonzo",,"Charles Scribner's Sons|University of Iowa. Libraries. Iowa Women's Archives",1906|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b376c7f14ff889115d8256fac99681e1.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68480,https://www.iowaheritage.org/items/show/68480,"""The season's greetings,"" July 9, 1907","Infants|Jacobs, Hattie|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"Western News Company|University of Iowa. Libraries. Iowa Women's Archives",1907-07-09|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence; Greeting cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eece22f0e4c1f428b9209f87cde30ab1.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68475,https://www.iowaheritage.org/items/show/68475,"Woman's Christian Temperance Union of Iowa proceedings, 1898-1906","Women's suffrage|Miller, Florence|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Council Bluffs|1890-1900|McClellan, Georgia Wade|Callanan, Martha C.|Dunham, Marion H.|Wise, Ida B.|United States -- Iowa -- Tama|United States -- Iowa -- Des Moines|1900-1910|Women|Organizations|Temperance|Children|Mothers|Meetings|Immigrants","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",189-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1898-1906",jpeg|21|14,,"Text; Still image|Proceedings; Speeches",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/659"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aadf9047d55f6627c6df5610b3d2bafa.jpg,"Remote Item",,1,0
68472,https://www.iowaheritage.org/items/show/68472,"Woman in kimono under paper lanterns, July 12, 1908","Women|Kimonos|Paper lanterns|Jacobs, Hattie|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-07-12|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1125"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0cabcf1e0e742b59d8cbf99654a61bc.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68471,https://www.iowaheritage.org/items/show/68471,"Woman's Christian Temperance Union of Iowa proceedings, 1885-1890","Women's suffrage|Aldrich, Mary J.|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Iowa City|1880-1890|Women|Organizations|Temperance|Children|Mothers|Meetings|Travel|Foster, J. Ellen (Judith Ellen), 1840-|United States -- Iowa -- Des Moines|United States -- Iowa -- Sioux City|United States -- Iowa -- Cedar Rapids|United States -- Iowa -- Marshalltown","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",188-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1884-1890",jpeg|21|14,,"Text|Proceedings; Speeches; Correspondence",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/565"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b60af92923b940830b6b68f01403140.jpg,"Remote Item",,1,0
68470,https://www.iowaheritage.org/items/show/68470,"""Hattie,"" 1900s","Roses|Jacobs, Hattie|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence; Greeting cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e89fb2eaf11c6f3553e192059591b97.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68463,https://www.iowaheritage.org/items/show/68463,"Iowa Federation of Women's Clubs biennial scrapbook, 1899-1909","Women's suffrage|Cory, Mary C.|Iowa Federation of Women's Clubs|United States -- Iowa|1890-1900|Women|Organizations|Politics & government|Political participation|1900-1910|United States -- Iowa -- Des Moines|Cummins, Albert Baird, 1850-1926","Nondenominational and nonpartisan organization bringing Iowa women's clubs together.",unidentified,,"Iowa Women's Archives",1899/1909|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Federation of Women's Clubs|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0565|Biennial scrapbook, 1899-1909",jpeg|28|32,,"Text; Still image|Clippings (information artifacts); Scrapbooks",IWA0565|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f89c358d17239dcab0c3cb21e0b19d7.jpg,"Remote Item",,1,0
68462,https://www.iowaheritage.org/items/show/68462,"""I'm coming down to see you,"" 1908","Men|Produce stands|Jacobs, Hattie|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"Johnston's Art Stores|University of Iowa. Libraries. Iowa Women's Archives",1908|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbf4195d38e06b8947918ca0015d2706.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68460,https://www.iowaheritage.org/items/show/68460,"""I want to get next to you,"" Jun. 30, 1910","Men|Women|Theaters|Jacobs, Hattie|United States -- Illinois -- Chicago|United States -- Iowa -- Des Moines|1910-1920",,unknown,,"E.L. Theochrom|University of Iowa. Libraries. Iowa Women's Archives",1910-06-30|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03749adb507a106130997b2de441e47f.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
