 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19334,http://www.iowaheritage.org/items/show/19334,"Veterans Hospital, Iowa City, Iowa, June 1951","Military hospitals|Veterans Administration Hospital (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1950-1960",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1951-06|2006-06-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Public buildings|Public buildings|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",17|12,,"Still image|Photographs|jpeg",RG30.0001.01|0011|buildings011c.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d066f14a373944dc82a023b8c90a6e26.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19331,http://www.iowaheritage.org/items/show/19331,"Veterans Hospital, Iowa City, Iowa, January 1951","Military hospitals|Veterans Administration Hospital (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1950-1960",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1951-01|2006-06-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Public buildings|Public buildings|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0011|buildings011b.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/564a3fec8a9f3e0f0d115c8a01a520ee.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19329,http://www.iowaheritage.org/items/show/19329,"Veterans Hospital under construction, Iowa City, Iowa, September 1950","Military hospitals|Veterans Administration Hospital (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1950-1960|Construction",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950-09|2006-06-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Public buildings|Public buildings|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0011|buildings011a.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/476527e1466275b7a10730db4c1b2cea.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19326,http://www.iowaheritage.org/items/show/19326,"Veterans Hospital under construction, Iowa City, Iowa, September 1950","Military hospitals|Veterans Administration Hospital (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1950-1960|Construction",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950-09|2006-06-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Public buildings|Public buildings|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|18,,"Still image|Photographs|jpeg",RG30.0001.01|0010|buildings010d.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15158d99c4f3bac07b1517abb3506b1a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19323,http://www.iowaheritage.org/items/show/19323,"Veterans Hospita under construction, Iowa City, Iowa, September 1950","Military hospitals|Veterans Administration Hospital (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1950-1960|Construction","Building under construction.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950-09|2006-06-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Public buildings|Public buildings|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|16,,"Still image|Photographs|jpeg",RG30.0001.01|0010|buildings010c.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e879d1b7daecfaac0dd63509b71e299b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19320,http://www.iowaheritage.org/items/show/19320,"Veterans Hospital under construction, Iowa City, Iowa, March 1950","Military hospitals|Veterans Administration Hospital (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1950-1960|Construction",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950-03|2006-06-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Public buildings|Public buildings|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|18,,"Still image|Photographs|jpeg",RG30.0001.01|0010|buildings010b.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd87b8367b1892db5c8f2803972558a7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19317,http://www.iowaheritage.org/items/show/19317,"Veterans Hospital under construction, Iowa City, Iowa, March 1950","Military hospitals|Veterans Administration Hospital (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1950-1960|Construction",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950-03|2006-06-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Public buildings|Public buildings|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|18,,"Still image|Photographs|jpeg",RG30.0001.01|0010|buildings010a.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62757bac76c9b3903739ab340264eeed.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
15895,http://www.iowaheritage.org/items/show/15895,"Charles H. Perry application for service in naval hospital, Aug. 29, 1861","Physicians|United States -- History -- Civil War, 1861-1865|Perry, Charles H.|United States. Navy|United States -- New York -- New York|1860-1870|Medicine|Recruiting & enlistment|Employment|Military hospitals|Military service|Medical education|Medical students|Military medicine|United States. Naval Examining Board (Medical)","Application for a position as an Asst. Surgeon in the United States Navy as well as the initial medical test with answers given by the applicant.","Perry, Charles H.",,"University of Iowa. Libraries. Special Collections Dept.",1861-08-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Correspondence; Job applications; Examinations (documents)|jpeg","MsL P463 na|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65580e0e12c5bfde3883d8aa6733961e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15873,http://www.iowaheritage.org/items/show/15873,"Clara Barton's letters to Cousin Leander (Len), 1863-1864","War|United States -- History -- Civil War, 1861-1865|Barton, Clara, 1821-1912|United States|1860-1870|Nursing|Nurses|Military hospitals|Military officers|Ships|Death||Quartermasters|Grant, Ulysses S. (Ulysses Simpson), 1822-1885||United States -- South Carolina -- Hilton Head|United States -- Washington (D.C.)","Barton, a nurse, tended to the wounded on the battlefields of the Civil War, eventually being put in charge of hospitals and of locating missing Union soldiers. After the war she became active in women's suffrage and civil rights movements and was instrumental in founding the American Red Cross.","Barton, Clara, 1821-1912",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Correspondence|jpeg,"MsL B2933le2|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf88c5b57d744d839aa5b6efe0630ef2.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15819,http://www.iowaheritage.org/items/show/15819,"Henry Clay Russell's Civil War letters, 1861-1865","Railroads|Cowles, Henry R.|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Missouri -- St. Joseph|1860-1870|Guards|Military camps|Military hospitals|Wounds and injuries|Soldiers|Military scouts|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa -- Crawfordsville|United States -- Alabama -- Athens",,"Russell, Henry Clay",,"University of Iowa. Libraries. Special Collections Dept.",1861/1865|2011-05-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/collguides/?MSC0546",,,Text|Correspondence|jpeg,MSC0546|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/892c4d731f6596af9aed1642c7a8c2bd.jpg,"Remote Item","Civil War Diaries and Letters",1,0
