 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72045,https://www.iowaheritage.org/items/show/72045,"Horse Barn 2","Barns|Silos|Iowa State University","Horse Barn 2 is pictured from a distance.  A barbed wire fence is in the foreground, across the pasture is a horse, and in the background the horse barn with it's courtyard can be seen.  To the right is a silo.  Tree branches in the foreground frame the picture along the top.|Horse Barn 2, located at the corner of Stange Rd. and University Blvd. and has housed horses on the Iowa State University campus since its construction between 1923 and 1926.  U-shaped in design, the barn was constructed of clay tile with gambrel style roof and numerous gabled and shed dormers for ventilation. The interior of the building includes numerous box and tie stalls on wood block floors. Feed storage, office space and student rooms are also included.","Iowa State University",4-8-I.Barns.224-5-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.8 x 8.3 cm",,"Image (color)|Image",4-8-I.Barns.224-5-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2524e1b0f42ce98a06745808fe7eb2c9.jpg,"Remote Item",,1,0
72047,https://www.iowaheritage.org/items/show/72047,"Horse Barn 2","Barns|Iowa State University","Horse Barn 2 (left) and Horse Barn 3 (right) are pictured.|Horse Barn 2, located at the corner of Stange Rd. and University Blvd. and has housed horses on the Iowa State University campus since its construction between 1923 and 1926.  U-shaped in design, the barn was constructed of clay tile with gambrel style roof and numerous gabled and shed dormers for ventilation. The interior of the building includes numerous box and tie stalls on wood block floors. Feed storage, office space and student rooms are also included.","Iowa State University",4-8-I.Barns.224-6-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (color)|Image",4-8-I.Barns.224-6-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ba143aacf0eccb2e3b76433a2cbcfd9.jpg,"Remote Item",,1,0
72048,https://www.iowaheritage.org/items/show/72048,"Horse Barn 2","Barns|Iowa State University","The non-courtyard side of Horse Barn 2 is pictured.|Horse Barn 2, located at the corner of Stange Rd. and University Blvd. and has housed horses on the Iowa State University campus since its construction between 1923 and 1926.  U-shaped in design, the barn was constructed of clay tile with gambrel style roof and numerous gabled and shed dormers for ventilation. The interior of the building includes numerous box and tie stalls on wood block floors. Feed storage, office space and student rooms are also included.","Iowa State University",4-8-I.Barns.224-6-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (color)|Image",4-8-I.Barns.224-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6edc92a76995ac9568c2159653a84906.jpg,"Remote Item",,1,0
72049,https://www.iowaheritage.org/items/show/72049,"Horse Barn 2","Barns|Silos|Iowa State University|","Horse Barn 2 with its U-shaped courtyard.  Silos are visible to the left.|Horse Barn 2, located at the corner of Stange Rd. and University Blvd. and has housed horses on the Iowa State University campus since its construction between 1923 and 1926.  U-shaped in design, the barn was constructed of clay tile with gambrel style roof and numerous gabled and shed dormers for ventilation. The interior of the building includes numerous box and tie stalls on wood block floors. Feed storage, office space and student rooms are also included.","Iowa State University",4-8-I.Barns.224-6-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (color)|Image",4-8-I.Barns.224-6-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3803a2846a3e5ba997d82cc64eb63ee6.jpg,"Remote Item",,1,0
66795,https://www.iowaheritage.org/items/show/66795,"Horse Barn 2, 1958","Barns|Iowa State University|","What is now known as Horse Barn 2 in the year 1958.|Horse Barn 2, located at the corner of Stange Rd. and University Blvd. and has housed horses on the Iowa State University campus since its construction between 1923 and 1926.  U-shaped in design, the barn was constructed of clay tile with gambrel style roof and numerous gabled and shed dormers for ventilation. The interior of the building includes numerous box and tie stalls on wood block floors. Feed storage, office space and student rooms are also included.","Iowa State University",4-8-I.Barns.224-2-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1958|2007-04-26,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (color)|Image",4-8-I.Barns.224-2-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e8a3a84acb747ddc456f7cf35bf454a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72031,https://www.iowaheritage.org/items/show/72031,"Horse Barn 2, 1958","Barns|Iowa State University|","What is now known as Horse Barn 2 in the year 1958.|Horse Barn 2, located at the corner of Stange Rd. and University Blvd. and has housed horses on the Iowa State University campus since its construction between 1923 and 1926.  U-shaped in design, the barn was constructed of clay tile with gambrel style roof and numerous gabled and shed dormers for ventilation. The interior of the building includes numerous box and tie stalls on wood block floors. Feed storage, office space and student rooms are also included.","Iowa State University",4-8-I.Barns.224-2-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1958|2007-04-26,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (color)|Image",4-8-I.Barns.224-2-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea430588fb48b22690f7dd9ce103e04a.jpg,"Remote Item",,1,0
66824,https://www.iowaheritage.org/items/show/66824,"Horse Barn 2,1948","Barns|Silos|Iowa State University|","A view of one of the Horse Barns. A dirt road leads to the horse barn that has silos attached.  A horse is behind a barbed wire fence.|Horse Barn 2, located at the corner of Stange Rd. and University Blvd. and has housed horses on the Iowa State University campus since its construction between 1923 and 1926.  U-shaped in design, the barn was constructed of clay tile with gambrel style roof and numerous gabled and shed dormers for ventilation. The interior of the building includes numerous box and tie stalls on wood block floors. Feed storage, office space and student rooms are also included.","Iowa State University",4-8-I.Barns.224-5-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948|2007-04-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 8.9 x 11.4 cm",,"Image (color)|Image",4-8-I.Barns.224-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68e90cf77243ce2a8a6456bf34476253.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72046,https://www.iowaheritage.org/items/show/72046,"Horse Barn 2,1948","Barns|Silos|Iowa State University|","A view of one of the Horse Barns. A dirt road leads to the horse barn that has silos attached.  A horse is behind a barbed wire fence.|Horse Barn 2, located at the corner of Stange Rd. and University Blvd. and has housed horses on the Iowa State University campus since its construction between 1923 and 1926.  U-shaped in design, the barn was constructed of clay tile with gambrel style roof and numerous gabled and shed dormers for ventilation. The interior of the building includes numerous box and tie stalls on wood block floors. Feed storage, office space and student rooms are also included.","Iowa State University",4-8-I.Barns.224-5-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948|2007-04-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 8.9 x 11.4 cm",,"Image (color)|Image",4-8-I.Barns.224-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/914164bb62fdbd52dcb5e35702c53885.jpg,"Remote Item",,1,0
66791,https://www.iowaheritage.org/items/show/66791,"Horse Barn and Old Cattle Barn","Barns|Iowa State University|","To the left of the Horse Barn is shown a teamster driving a draft team past the Old Cattle Barn.|The Horse Barn was built around 1900 using brick construction materials. This structure was later remodeled in 1930-1931 for use by the Landscape Architecture Department.","Iowa State University",4-8-I.Barns.224-1-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-26,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.3 x 16.5 cm",,"Still Image (color)|Image",4-8-I.Barns.224-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e80e3b6ffda503119c61c6289647a90e.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72029,https://www.iowaheritage.org/items/show/72029,"Horse Barn and Old Cattle Barn","Barns|Iowa State University|","To the left of the Horse Barn is shown a teamster driving a draft team past the Old Cattle Barn.|The Horse Barn was built around 1900 using brick construction materials. This structure was later remodeled in 1930-1931 for use by the Landscape Architecture Department.","Iowa State University",4-8-I.Barns.224-1-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-26,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.3 x 16.5 cm",,"Still Image (color)|Image",4-8-I.Barns.224-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/806a205e860bc4c05f650e66233d53ec.jpg,"Remote Item",,1,0
