 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2215,https://www.iowaheritage.org/items/show/2215,"Drake Relays, Jesse Owens","Track athletics--Iowa--Des Moines|Athletes--Ohio","Jesse Owens signs autographs and sits with an unidentified official.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00120|http://ddr.lib.drake.edu/u?/du-relays,313",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,313"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a8acc49bd8eb48901507aebd2e6c626.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2435,https://www.iowaheritage.org/items/show/2435,"Drake Relays, 1974, Brenda Webb","Track athletics--Iowa--Des Moines|Athletes--Ohio|Awards--Iowa--Des Moines","Brenda Webb poses with her award. Webb won the Invitational Mile Run with a time of 5:00.2 in 1974.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1974,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00426|http://ddr.lib.drake.edu/u?/du-relays,646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,646"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3cd9eb587a5a81014f152df9265acc0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2214,https://www.iowaheritage.org/items/show/2214,"Drake Relays, 1974, Brenda Webb","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Athletes--Ohio","Brenda Webb receives an award and a handshake from Relays Queen Gloria Jean Watson (Wichita State). Webb won the Invitational Mile Run with a time of 5:00.2.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1974,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00425|http://ddr.lib.drake.edu/u?/du-relays,309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,309"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cc35758b402259e763e8ee49fd1c68f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2206,https://www.iowaheritage.org/items/show/2206,"Drake Relays, 1961, Mile Walk","Track athletics--Iowa--Des Moines|Athletes--Ohio","Athletes in the Mile Walk A.A.U. Invitational. Jack Blackburn of Ohio won the event with a time of 6:58.4.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00409|http://ddr.lib.drake.edu/u?/du-relays,299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f873600789a5b8e1fe3ed51fa9373241.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2046,https://www.iowaheritage.org/items/show/2046,"Drake Relays, 1959, Jesse Owens","Track athletics--Iowa--Des Moines|Athletes--Ohio|Rites & ceremonies--Iowa--Des Moines","During the celebration of the Drake Relays 50th anniversary, Jesse Owens recieves an award from an official. Jesse Owens was voted ""The athlete of the first 50 years"" of the Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00121|http://ddr.lib.drake.edu/u?/du-relays,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ecc8165f3fb36741ce7fdc536c15fe1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2222,https://www.iowaheritage.org/items/show/2222,"Drake Relays, 1951, Rachel Marie Nordberg","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Athletes--Ohio","Rachel Marie Nordberg of University of Miami Ohio was the 1951 Relays Queen.  Here she presents a runner from her school with an award.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1951,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00147|http://ddr.lib.drake.edu/u?/du-relays,324",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,324"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffcbb154c1f4fd2db7c880f923bf5433.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2063,https://www.iowaheritage.org/items/show/2063,"Drake Relays, 1948, Harrison Dillard","Track athletics--Iowa--Des Moines|Athletes--Ohio","Harrison Dillard speaks with KRNT radio. In 1947 Dillard set a Drake record in the 120 yard high hurdles with a time of 14.1. In 1949 he won the event again, and matched his record time of 14.1.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1948,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00185|http://ddr.lib.drake.edu/u?/du-relays,117",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9976fc1860d98c977bd7c660e7883b4d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2062,https://www.iowaheritage.org/items/show/2062,"Drake Relays, 1948, Harrison Dillard","Track athletics--Iowa--Des Moines|Athletes--Ohio","Harrison Dillard speaks with famed broadcaster Bill Stern of NBC radio. In 1947 Dillard set a Drake record in the 120 yard high hurdles with a time of 14.1. He won the event in both 1948 and 1949 with the time 14.1 seconds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1948,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00188|http://ddr.lib.drake.edu/u?/du-relays,116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b39dee1cc8cd80b9b81de83db43ae7d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2061,https://www.iowaheritage.org/items/show/2061,"Drake Relays, 1948, Harrison Dillard","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes--Ohio","Harrison Dillard warms up. In 1947 Dillard set a Drake record in the 120-Yard High Hurdles with a time of 14.1. In 1949 he won the event again, and matched his record time of 14.1.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1948,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00184|http://ddr.lib.drake.edu/u?/du-relays,115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/785b5fa2c16109c6ac3bcf404726e67b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2138,https://www.iowaheritage.org/items/show/2138,"Drake Relays, 1947, Harrison Dillard","Track athletics--Iowa--Des Moines|Athletes--Ohio|Awards--Iowa--Des Moines","Harrison Dillard shows off his new watch after setting a new Drake Relays record in the 120 high hurdles with a time of 14.1 seconds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00304|http://ddr.lib.drake.edu/u?/du-relays,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c57641bfa3c477b439eb01642870259.jpg,"Remote Item","Drake Relays Digital Archive",1,0
