 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92109,http://www.iowaheritage.org/items/show/92109,"Supplemental memorandum of understanding ","Lee County, Iowa|Lee County Soil Conservation District","Supplemental memorandum of understanding between the Conservation District and the Lee county Agricultural Stabilization and Conservation committee.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1988-04-21,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Lee County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/c604369c612114fde30fb9a5cf717a0a.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92106,http://www.iowaheritage.org/items/show/92106,"Supplemental memorandum of understanding ","Lee County, Iowa|Lee County Soil Conservation District","Supplemental memorandum of understanding between Lee County Soil Conservation District and Lee County Agricultural Stabilization and Conservation Committee.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1976-05-12,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Memorandum of Understanding",http://www.iowaheritage.org/files/original/b32d8ce8bcbf5df719a1c46c302d8c75.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92105,http://www.iowaheritage.org/items/show/92105,"Memorandum of understanding","Lee County, Iowa|Lee County Soil Conservation District","Memorandum of understanding between Lee Soil Conservation District and the Skunk River Conservancy District. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA. &nbsp;For questions about copyright, contact the State Library of Iowa at&nbsp;<a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Memorandum of Understanding",http://www.iowaheritage.org/files/original/777aa2d202d8111a1d1ce17831a52549.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92104,http://www.iowaheritage.org/items/show/92104,"Memorandum of understanding between Lee Soil Conservation District and the Des Moines River Conservancy District. ","Lee County, Iowa|Lee County Soil Conservation District ","Memorandum of understanding between Lee Soil Conservation District and the Des Moines River Conservancy District. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1976-06-21,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Lee County Soil and Water Conservation District,Memorandum of Understanding",http://www.iowaheritage.org/files/original/07d1abd52d0139c79f4121f1f88e8347.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92103,http://www.iowaheritage.org/items/show/92103,"Memorandum of understanding between Lee County Conservation Board and Lee County Soil Conservation District. ","Lee County, Iowa|Lee County Soil Conservation District",,"Lee County Soil and Water Conservation District",,"State Library of Iowa",1974-01-16,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Memorandum of Understanding",http://www.iowaheritage.org/files/original/fb1ed0e155f88c4b8e1fb52fc8a36580.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92101,http://www.iowaheritage.org/items/show/92101,"Memorandum of understanding between Lee County Planning Commission and the Lee County Soil Conservation District. ","Lee County, Iowa|Lee County Soil Conservation District","Memorandum of understanding between Lee County Planning Commission and the Lee County Soil Conservation District. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1973-06-28,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Memorandum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Memorandum of Understanding",http://www.iowaheritage.org/files/original/8cd9df1b6e8ac072f10c9b73d2d4495d.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92100,http://www.iowaheritage.org/items/show/92100,"1973 resolution for Lee County Planning Commission and Lee County Soil Conservation District.","Lee County, Iowa|Lee County Soil Conservation District","1973 resolution for Lee County Planning Commission and Lee County Soil Conservation District.","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Lee County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/50dfbc1fe5313424e5de42b586cb938c.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92099,http://www.iowaheritage.org/items/show/92099,"Rudy Krehbiel wins Goodyear Certificate of Merit in 1971.","Lee County, Iowa|Lee County Soil Conservation District ","Rudy Krehbiel wins Goodyear Certificate of Merit in 1971.","Lee County Soil and Water Conservation District",,"State Library of Iowa|Daily Gate City ",1972-03-03,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Lee County Soil and Water Conservation District,Newspaper Clipping",http://www.iowaheritage.org/files/original/7e138b60d9322daf60a1ca8c3557caa6.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
