 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92274,http://www.iowaheritage.org/items/show/92274,"Clinton's Wetlands Plan","Louisa County, Iowa|Water Conservation ","Article addressing President Clinton's wetlands plan.","The Des Moines Register",,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clinton's_Wetland_plan_will_it_resolve_stalemate_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",http://www.iowaheritage.org/files/original/97b47f13f4c520d94f45b5fd94d2fd24.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92280,http://www.iowaheritage.org/items/show/92280,"Soil Conservation Service Won't Erase Erosion Limits For Iowa","Louisa County, Iowa|Soil Conservation Service","Article on erosion limits For Iowa.","The Des Moines Register|Looker, Dan ",,"State Library of Iowa ",1990-06-07,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_service_won't_service_erosion_limits_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation Service",http://www.iowaheritage.org/files/original/1ce2809bfdabcdb7be10e3a020058b47.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92281,http://www.iowaheritage.org/items/show/92281,"Farmers Corner","Louisa County, Iowa|Soil Conservation ","Conservation tillage alternatives","The Des Moines Register",,"State Library of Iowa ",1989-02-16,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_tillage_alternatives_1989__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Tillage",http://www.iowaheritage.org/files/original/c864f20a207de9c0dc33912925e4d71f.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92324,http://www.iowaheritage.org/items/show/92324,"Ground-Water Pollution Seen As Irreversible","Louisa County, Iowa|Water Conservation ",,"The Des Moines Register",,"State Library of Iowa ",1990-06,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ground_Water_Pollution_seen_as_Irreversible__1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groundwater,Water Conservation",http://www.iowaheritage.org/files/original/eaf8a49cba3b36caa71dbc31b9aaa151.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92333,http://www.iowaheritage.org/items/show/92333,"Governor Branstad on flood aid","Louisa County, Iowa|Flood Damage ","Gov. Branstad upset with federal government on lag in flood aid.","The Des Moines Register|Roos, Jonathan",,"State Library of Iowa ",1993-11-03,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lag_in_Flood_aid_Spurs_Brandstad_to_use_profanity_during_meeting_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood - 1993,Flood Damage",http://www.iowaheritage.org/files/original/d830decc757d0b26ce27b060e6a07bdb.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92345,http://www.iowaheritage.org/items/show/92345,"Lyon county to fine farmers for soil erosion","Louisa County, Iowa|Soil Conservation ",,"The Des Moines Register|Kelley, Matt",,"State Library of Iowa ",1990,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lyon_County_To_Fine_Farmers_for_Soil_Erosion_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Erosion",http://www.iowaheritage.org/files/original/c8072ae6e8a0c41f9379767c6f1492b7.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92248,http://www.iowaheritage.org/items/show/92248,"Floods Ravage Area","Louisa County, Iowa|Flood Damage","Front page of ""The Wapello Republican"" reporting on historic Iowa river flooding. ","The Wapello Republican",,"State Library of Iowa ",1990-06-21,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flood_Ravage_Area_1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climate,Farmland,Flooding",http://www.iowaheritage.org/files/original/bdcbe8e23633559cbdb1c5256a61dace.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92251,http://www.iowaheritage.org/items/show/92251,"Our Soil Is Slowly Slipping Away From Us","Louisa County, Iowa|Soil Conservation ",,"The Wapello Republican",,"State Library of Iowa ",1988-03-17,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Our_Soil_is_Slowly_Slipping_3-12_1988_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation",http://www.iowaheritage.org/files/original/0373dbdabf9d2dadc00462c1864ec9c5.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92252,http://www.iowaheritage.org/items/show/92252,"Soil Stewardship Week","Louisa County, Iowa|Soil Conservation ","Soil stewardship week, April 29-May 6, 1990","The Wapello Republican",,"State Library of Iowa ",1990-04-26,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_stewardship_Week_April_29_May_6_1990002_R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation Week,Soil Stewardship Week",http://www.iowaheritage.org/files/original/90369eb656c7966b0c2933ed77041d50.JPG,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92254,http://www.iowaheritage.org/items/show/92254,"Soil and water stewardship week","Louisa County, Iowa|Soil and Water Conservation ","Soil and water stewardship week - April 24-May 1","The Wapello Republican",,"State Library of Iowa ",1988-04-28,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_Water_Stewardship_Week_April_24_May_1_1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation Week",http://www.iowaheritage.org/files/original/7029bf86d34acc38c4bed3b187c124e7.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
