 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96072,https://www.iowaheritage.org/items/show/96072," 1975-1985 Benton County Soil and Conservation District Scrapbook","Benton County Soil and Water Conservation District|Benton County, Iowa|Soil Conservation |District Work Plan - 1979","A scrapbook with materials dated from 1975 to 1991. Materials include letters; 1979 work plan; news clippings on conservation practices in the district, award ceremonies, poster contests, and general district news.","Benton County Soil and Water Conservation District",,"State Library of Iowa",1975-1991,"Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975_to_1985_Scrapbook_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. J. Cavin,Agnes Luze,Alan Parmater,Annual Plan of Work,Art McLaughlin,ASCS,Belle Plaine,Benton County Soil and Water Conservation District,Betty Kapucian,Black Machine,Blairstown,Cathy Wieck,Clyde Merchant,Conservation Village,Dale Beatty,Dale Hagen,Dave Schmelzer,Dave Upah,Dean Harrison,Debbi Harder,Denny Duello,Don Kozik,Don Kozik Farm,Don Weichman,Donald Knaack,Dorothy Miller,Duane Dostal,Eldo Meyer,Elmer and Lyle Scheetz,Elmer Miller,Emma Kapucian,Fire Department,Floyd Peters,Gully,Harold and Ruby Smith,Harold Maas,Henry and Darlene Mantz,Henry Lyphout,Henry Van Eschen,Homer Showman,Izaak Walton League Windbreak Award,Jerry Moores,Jerry Neppel,Jill Uhlenberg,Jim and Sue Hanna,Jim Brown,John Bergstrand,John Schild,Joyce and Eugene Mathern,Kenny Williams,Kieth Beatty,Kristi Schulze,La Porta City Iowa,Larry Driscoll,Larry Fleshner,Larry Salger,Lee Schrader,Leo Frazier,Lester Cox,Lorri Geater,Louis Kapucian,Marc Greenlee,Mark Jackson,Mark Moss,Mary Ann Gregory,Mike Hertle,Newspaper Clippings,No Till,Pat Harrison,Paul Anderson,Paul Berry,Paul Hersch,Ralph LaFevre,Raymond Loewe,Richard and Kathi Noe,Rob Morrow,Rodney Kavalier,Roger Duello,Roman Gardner,Ronald Loewe,Ronnie Newton,Ross and Shirely Willey,Shellsburg,Shirley Meyer,Shirley Wandschneider,Soil Conservation District Programs,Stan Geiken,Sue Andresen,Tammy Adams,Terra Eastern Alphonse Erger,Terry Ulch,Tracy Jurgens,Verne Schroeder,Virgil Kozik,Warren Wagner,Wayne Leo,Wayne Siela,Work Plan",https://www.iowaheritage.org/files/original/a8036f5ec1a5d227ef40defbdf9330d0.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96226,https://www.iowaheritage.org/items/show/96226,"Benton County Soil and Water Conservation District 1993 Calendar and Annual Report","Benton County, Iowa |Annual Report |Benton County Soil and Water Conservation District ","A 1993 wall calendar with Benton County SWCD annual financial report; district highlights, photographs of awards and various conservation projects.   ","Benton County Soil and Water Conservation District",,"State Library of Iowa ",1993,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Calendar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993 Calender and Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Barry and Rhonda Franck,Benton County Soil and Water Conservation District,Bridget Bierschenk,Candi Fisher,Dan Van Steenhuyse,Erin Rempfer,Financial Report,George and Jean Herger,Hannen Lake Watershed,Jason Gates,Jerry and Melinda McCarty,Karen Lyman,Katie Callahan,Kevin Robinson,Linda Engelken Fischer,McKenchnie Farm,Mrs. Elwood Boddicker,Nathan Erdahl,No Till,Paul and Becky Herger,Randy Schirm,Stan Geiken",https://www.iowaheritage.org/files/original/a14ad707503a460a6755d3b8c2de99d4.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96119,https://www.iowaheritage.org/items/show/96119,"Benton Farmers to Consider Minimum Tillage ","Benton County Soil and Water Conservation District|Tillage","News clipping on farmers considering minimum tillage. ","The Cedar Valley Times ",,"State Library of Iowa",1977-03-18,"Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_03_18_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Tillage",https://www.iowaheritage.org/files/original/71ab6a6fe3e94c3bc8c4784792a2bac1.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96243,https://www.iowaheritage.org/items/show/96243,"Benton Soil and Water Conservation District Commissioners List","Benton County Soil and Water Conservation District|Soil Conservation Commissioners","A letter from Leroy Brown to Benton SWCD offering congratulations on their 50th anniversary. Enclosure includes list of district commissioners from 1945-1995.","Soil Conservation Service |Brown, Leroy - State Conservationist",,"State Library of Iowa",1995-03-24,"Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19995_50th_Aniversary_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Benton County Soil and Water Conservation District,Benton County Soil Conservation Commissioner",https://www.iowaheritage.org/files/original/0d858259b38aa51b7927c89293247456.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96111,https://www.iowaheritage.org/items/show/96111,"Line Fence Lingo","Benton County, Iowa |Soil Conservation|Benton County Soil and Water Conservation District ","Article on farms in Benton County and the great conservation measures the farmers are utilizing.","The Cedar Valley Times",,"State Library of Iowa ",1977-04-01,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_04_01_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,News Clipping",https://www.iowaheritage.org/files/original/ad497b6b8c798df0fd297a718d78273c.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96228,https://www.iowaheritage.org/items/show/96228,"Saviors of the Soil","Benton County, Iowa |Benton County Soil and Water Conservation District|50th Anniversary ","Article announcing the Benton County Soil and Water Conservation District celebration of its 50th year of operation.","The Cedar Valley Times",,"State Library of Iowa ",1995-07-18,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1995_07_18_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/344f43689839df5cc3f5be4e724cc1c3.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96218,https://www.iowaheritage.org/items/show/96218,"Soil Conservation Issue","Benton County, Iowa |Benton County Soil and Water Conservation District|Hannen Lake Watershed|Benton County Soil Conservation Commissioner","Newspaper edition dedicated to soil conservation.Newspaper features Benton County SWCD staff, Benton County Commissioner, and current conservation projects. ","The Cedar Valley Times",,"State Library of Iowa ",1983-09-23,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983_newspaper_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Benton County Soil Conservation Commissioner,Cost-sharing,Hannen Lake Watershed",https://www.iowaheritage.org/files/original/3b3165d46afae16cefb5e360e829c24e.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96223,https://www.iowaheritage.org/items/show/96223,"Soil Conservation, Special Edition","Benton County, Iowa |Conservation Reserve Program |Benton County Soil and Water Conservation District ","Newspaper dedicated to conservation efforts in Benton County.","The Benton/Iowa County Farmer",,"State Library of Iowa ",1986-09-19,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1986_09_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Conservation Reserve Program,Sediment Damage,Soil Conservation",https://www.iowaheritage.org/files/original/2e9e0f173eb590ad15ef56df485c0a44.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96038,https://www.iowaheritage.org/items/show/96038,"Three District Workers","Benton County, Iowa |Benton County Soil and Water Conservation District ","B&amp;W photograph of three district workers infront of service counter. Names of workers: Elizabeth Higgins, Admin Asst; Rhonda Saunders, District Secretary; Judy Piper, Clerical.","Benton County Soil and Water Conservation District",,"State Library of Iowa ",1980s,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Back_Side_005|Misc_Photos_Front_Side_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a6b057f0648c3bd84d3e0f318072562a.jpg,https://www.iowaheritage.org/files/original/13f2a73799194619c56ae2836c5199bb.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96112,https://www.iowaheritage.org/items/show/96112,"Ups and Downs for Conservation","Benton County, Iowa |Benton County Soil and Water Conservation District ","News clipping featuring Benton County Soil Conservation District and the challenges of conservation.","The Cedar Valley Times",,"State Library of Iowa ",1977-04-29,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_04_29_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/b7c732749a0587cb6b8cdb6c4555d432.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
