 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68022,https://www.iowaheritage.org/items/show/68022,"1936 Drake Commencement","Rider, Arthur J.|Graduation ceremonies|Roosevelt, Eleanor|Morehouse, Daniel W.","From left to right: Prof. Rider, head of Drake University's Chemistry Department , Eleanor Roosevelt and Dr. Morehouse.","Woltz Studios",,,6/8/1936,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|6 x 9.5 in.",,image,"drobs031|http://ddr.lib.drake.edu/u?/comet,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/501466409b22488ec7c25a8666a092a4.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68037,https://www.iowaheritage.org/items/show/68037,"1936 Drake Commencement","Roosevelt, Eleanor|Graduation ceremonies|Morehouse, Daniel W.","Dr. Morehouse and Eleanor Roosevelt at the 1936 Drake Commencement.",,,,1936,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs005|http://ddr.lib.drake.edu/u?/comet,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3dfef7cf267f821c222c162de7d1d316.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68017,https://www.iowaheritage.org/items/show/68017,"1937 Drake Commencement","Lippman, Walter|Graduation ceremonies|Morehouse, Daniel W.|Lane, Stoddard","From left to right: Walter Lippman, an American journalist and political commentator, Dr. Morehouse and Rev. Stoddard Lane.","Woltz Studios",,,6/1937,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|7.5 x 9.5 in.",,image,"drobs026|http://ddr.lib.drake.edu/u?/comet,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9a2c50af143de95b5fe2b201dcbc332.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68020,https://www.iowaheritage.org/items/show/68020,"1940 Drake University Lecture-Concert Series","Untermeyer, Louis|Poets|Morehouse, Daniel W.","Dr. Morehouse jokes with Louis Untermeyer, a widely known poet.",,,,10/12/1940,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|8 x 10 in.",,image,"drobs029|http://ddr.lib.drake.edu/u?/comet,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50c6e5ca3c8ef5126478c50660b4ecc0.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68057,https://www.iowaheritage.org/items/show/68057,"Astronomy's Contribution to the Stream of Human Thought","Morehouse, Daniel W.|Astronomy",,"Morehouse, Daniel W.","Science, 75(1932), 27-31.",,01/08/1932,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"drobs050|http://ddr.lib.drake.edu/u?/comet,184",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bfc3460ea57e2b88e143133dc0ff518.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68007,https://www.iowaheritage.org/items/show/68007,"Celebration After a Successful Endowment Drive","Finch, Robert L.|Lytton,Edward C.|Walker, Virgil R.|Morehouse, Daniel W.|Turby, Fred L.","From left to right: Robert L. Finch, Gerneral Alumni Secretary;Edward C. Lytton, Business Manager; Virgil R. Walker, Director of Endowments; President Daniel W. Morehouse; Fred L. Turby, Auditor.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|6.5 x 8.5 in.",,image,"drobs015|http://ddr.lib.drake.edu/u?/comet,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa2524d8015d6b0137ae3b2ebc5cfe3e.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68008,https://www.iowaheritage.org/items/show/68008,"Dr. Morehouse","Morehouse, Daniel W.|Hutchins, Robert M.","Dr. Morehouse with Dr. Robert M. Hutchins, President of Chicago University.",,,,05/20/1931,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|6.5 x 8.5 in.",,image,"drobs016|http://ddr.lib.drake.edu/u?/comet,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecda3432b8acd22747943f46cbe1c349.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68010,https://www.iowaheritage.org/items/show/68010,"Dr. Morehouse","Morehouse, Daniel W.","Dr. Morehouse making a speech. Location and date unknown.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|3 x 5 in.",,Image,"drobs019|http://ddr.lib.drake.edu/u?/comet,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00ca3f2e926d926b7c65afe3e8bc30b9.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68021,https://www.iowaheritage.org/items/show/68021,"Dr. Morehouse","Morehouse, Daniel W.","Dr. Morehouse during his tenure as President of Drake University (1922-1941).",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|3.5 x 2 in.",,image,"drobs030|http://ddr.lib.drake.edu/u?/comet,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdbebe785be26fb4f840d9d96ad26e3f.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68038,https://www.iowaheritage.org/items/show/68038,"Dr. Morehouse","Morehouse, Daniel W.","Dr. Morehouse during his tenure as President of Drake University (1922-1941)",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs006|http://ddr.lib.drake.edu/u?/comet,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6f24f3506e17212cbd0323a3c974b8a.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,1
