 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41631,https://www.iowaheritage.org/items/show/41631,"Atlas of Warren County, Iowa","United States|Iowa|Warren County|1900-1910||","(The Indianola Record, 1902-1903, Atlas of Warren County, Iowa)",,,"The Indianola Record|State Historical Society of Iowa (Iowa City)",1902-1903|2012-04-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Warren County Iowa (Indianola, IA: The Indianola Record 1902-1903)","1 atlas: b&w.; 11 X 14 cm.",,"Still image; Text;|Historical maps; Maps; Census records; Title pages; Tables of contents; Plats (Maps);|jp2;","Warren 1902-1903|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/100e6ffe9d93acc6dc6c16bed3186052.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41558,https://www.iowaheritage.org/items/show/41558,"Atlas of Warren County, Iowa","United States|Iowa|Warren County|1900-1910||||","(Hovey & Frame, 1902, Atlas of Warren County, Iowa)",,,"Hovey & Frame|State Historical Society of Iowa (Iowa City);",1902|2011-11-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 l.; b&w.: 29 X 36 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Land surveys; Census records;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa5305323b878c0c8086b80e237e59c1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41490,https://www.iowaheritage.org/items/show/41490,"Atlas of Warren County, Iowa","United States|Iowa|Warren County|1910-1920||||","(Midland Map Co., 1915, Atlas of Warren County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City);",1915|2011-07-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 38 X 46 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6960e55b73988195d6b85f98073c6bbb.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41145,https://www.iowaheritage.org/items/show/41145,"Atlas of Warren County Iowa","United States|Iowa|Warren County|1870-1880",,,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1872,,"No commercial reproduction or distribution of this file is permitted without permission.""","Iowa Counties Historic Atlases",,English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5ba3351b15b5ee2017f4ea8cb5efe8c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
37882,https://www.iowaheritage.org/items/show/37882,"Iowa land survey map of t077n, r025w","United States|Iowa|Warren County|","40 chains to an inch","Biggs, U.; Gregoire, A.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1847;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0159_plat.tif|https://digital.lib.uiowa.edu/,t077n;|r025w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fd1d3d7f5f79b4c0dcefddd853bd071.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37880,https://www.iowaheritage.org/items/show/37880,"Iowa land survey map of t076n, r025w","United States|Iowa|Warren County|","40 chains to an inch","Biggs, U.; Gregoire, A.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1847;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0158_plat.tif|https://digital.lib.uiowa.edu/,t076n;|r025w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df969e042daac1a06441151082ffd04a.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37878,https://www.iowaheritage.org/items/show/37878,"Iowa land survey map of t075n, r025w","United States|Iowa|Warren County|","40 chains to an inch","Biggs, U.; O'Brien, M.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1847;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0157_plat.tif|https://digital.lib.uiowa.edu/,t075n;|r025w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5546470eba42107bc64423468002e1d.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37876,https://www.iowaheritage.org/items/show/37876,"Iowa land survey map of t074n, r025w","United States|Iowa|Warren County|","40 chains to an inch","Biggs, U.; O'Brien, M.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1847;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0156_plat.tif|https://digital.lib.uiowa.edu/,t074n;|r025w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12cf05d98685725f6863427b63231dfa.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37818,https://www.iowaheritage.org/items/show/37818,"Iowa land survey map of t077n, r024w","United States|Iowa|Warren County|","40 chains to an inch","Biggs, U.; Gregoire, A.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1847;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0124_plat.tif|https://digital.lib.uiowa.edu/,t077n;|r024w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5626a90109b637786b71f3d676ef067a.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37816,https://www.iowaheritage.org/items/show/37816,"Iowa land survey map of t076n, r024w","United States|Iowa|Warren County|","40 chains to an inch","Biggs, U.; Gregoire, A.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1847;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0123_plat.tif|https://digital.lib.uiowa.edu/,t076n;|r024w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/daca4f31792759fd868eebce19c3f94c.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
