 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72501,https://www.iowaheritage.org/items/show/72501,"Marston Water Tower, 1897","Marston Water Tower (Ames, IA)|Iowa State University|Morrill Hall (Ames, Iowa)|Hub (Ames, Iowa)","A full-length view of the Marston Water Tower occupies the center frame with Morrill Hall and The Hub in the distant background.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932) and others, the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.2 x 15.9 cm",,"Image (color)|Image",4-8-I.WaterTower.288-3-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2ba8120c09cf366f4430198e821d7f7.jpg,"Remote Item",,1,0
72500,https://www.iowaheritage.org/items/show/72500,"Marston Water Tower, 1897","Marston Water Tower (Ames, IA)|Iowa State University|Old Main (Ames, Iowa)|Morrill Hall (Ames, Iowa)","The Marston Water Tower stands in the foreground with Old Main and Morrill Hall in the distance.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932) and others, the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-7,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.8 x 16.5 cm",,"Image (color)|Image",4-8-I.WaterTower.288-3-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bac541341dbaab360768ad8e36e3e2b.jpg,"Remote Item",,1,0
72499,https://www.iowaheritage.org/items/show/72499,"Marston Water Tower, 1897","Marston Water Tower (Ames, IA)|Iowa State University|Old Main (Ames, Iowa)|Morrill Hall (Ames, Iowa)","The Marston Water Tower stands in the foreground with Old Main and Morrill Hall in the distance.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932) and others, the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.8 x 16.5 cm",,"Image (color)|Image",4-8-I.WaterTower.288-3-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53cc3270e10519e3eeefcc0ac606a3bd.jpg,"Remote Item",,1,0
72498,https://www.iowaheritage.org/items/show/72498,"Marston Water Tower, 1897","Marston Water Tower (Ames, IA)|Iowa State University|Old Main (Ames, Iowa)|Morrill Hall (Ames, Iowa)","The Marston Water Tower in a later phase of construction.  Workmen are using a crane to construct the upper part of the Tower.  Old Main and Morrill Hall are in the background.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932) and others, the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.1 x 16.5 cm",,"Image (color)|Image",4-8-I.WaterTower.288-3-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c406607e5fb9f8019af515ddb36af52.jpg,"Remote Item",,1,0
72497,https://www.iowaheritage.org/items/show/72497,"Marston Water Tower, 1897","Marston Water Tower (Ames, IA)|Iowa State University|Old Main (Ames, Iowa)","The Marston Water Tower  in the early phases of construction. Old Main and a variety of other buildings appear in the background. Workmen stand around the site and there appears to be snow on the ground.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932) and others, the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.4 cm",,"Image (color)|Image",4-8-I.WaterTower.288-3-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63d06933b518f19d0ee7d4581acee563.jpg,"Remote Item",,1,0
67358,https://www.iowaheritage.org/items/show/67358,"Marston Water Tower, 1897","Marston Water Tower (Ames, IA)|Iowa State University|Morrill Hall (Ames, Iowa)|Hub (Ames, Iowa)","A full-length view of the Marston Water Tower occupies the center frame with Morrill Hall and The Hub in the distant background.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932) and others, the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.2 x 15.9 cm",,"Image (color)|Image",4-8-I.WaterTower.288-3-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90b4e417261f94f17fde0de1186ebe71.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67357,https://www.iowaheritage.org/items/show/67357,"Marston Water Tower, 1897","Marston Water Tower (Ames, IA)|Iowa State University|Old Main (Ames, Iowa)|Morrill Hall (Ames, Iowa)","The Marston Water Tower stands in the foreground with Old Main and Morrill Hall in the distance.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932) and others, the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-7,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.8 x 16.5 cm",,"Image (color)|Image",4-8-I.WaterTower.288-3-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24ed83bc652d7d7db31059f6433a4a16.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67356,https://www.iowaheritage.org/items/show/67356,"Marston Water Tower, 1897","Marston Water Tower (Ames, IA)|Iowa State University|Old Main (Ames, Iowa)|Morrill Hall (Ames, Iowa)","The Marston Water Tower stands in the foreground with Old Main and Morrill Hall in the distance.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932) and others, the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.8 x 16.5 cm",,"Image (color)|Image",4-8-I.WaterTower.288-3-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fef6fb2678d145bfffb5041abfa8ae06.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67355,https://www.iowaheritage.org/items/show/67355,"Marston Water Tower, 1897","Marston Water Tower (Ames, IA)|Iowa State University|Old Main (Ames, Iowa)|Morrill Hall (Ames, Iowa)","The Marston Water Tower in a later phase of construction.  Workmen are using a crane to construct the upper part of the Tower.  Old Main and Morrill Hall are in the background.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932) and others, the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.1 x 16.5 cm",,"Image (color)|Image",4-8-I.WaterTower.288-3-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7062f57685eea915b9d85f0010ce0c64.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67354,https://www.iowaheritage.org/items/show/67354,"Marston Water Tower, 1897","Marston Water Tower (Ames, IA)|Iowa State University|Old Main (Ames, Iowa)","The Marston Water Tower  in the early phases of construction. Old Main and a variety of other buildings appear in the background. Workmen stand around the site and there appears to be snow on the ground.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932) and others, the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.4 cm",,"Image (color)|Image",4-8-I.WaterTower.288-3-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54b98e3dfea193e3fa5a810497c11a04.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
