 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17597,https://www.iowaheritage.org/items/show/17597,"Bill signing with Gov. Terry Branstad, Mary Louise fourth from right, Des Moines, Iowa, 1983","Men|Smith, Mary Louise|United States -- Iowa -- Des Moines|1980-1990|Women|Governors|Legislators|Activists|Legislation|Branstad, Terry E.","""Signing of bill authorizing search of Iowa Code for sexist provisions (50 States Project) spring of 1983""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e753f7fb46c3447e3e0c9f306f6b23e9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17599,https://www.iowaheritage.org/items/show/17599,"Mary Louise Smith with Sen. Charles Grassley, 1985","Men|Smith, Mary Louise|United States|1980-1990|Women|Legislators|Activists|Grassley, Charles",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1985|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f610032c7d9a5950f76589532458a80.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17601,https://www.iowaheritage.org/items/show/17601,"Mary Louise Smith with Bobbie Greene Kilberg at White House reception, Washington D.C., January 14, 1977","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1970-1980|Activists|Receptions|Kilberg, Barbara G. (Barbara Greene),  1944-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-01-14|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3506f094a33626bc7b9d625055c8da3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17605,https://www.iowaheritage.org/items/show/17605,"Mary Louise Smith, Gov. Robert Ray, Billie Ray, and Dr. Elmer Smith gathered at Terrace Hill, Des Moines, Iowa, October 24, 1977","Governors|Ray, Robert D., 1928-|United States -- Iowa -- Des Moines|1970-1980|Men|Women|Politicians|Activists|Smith, Mary Louise|Ray, Billie|Smith, Elmer",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-10-24|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","Iowa Women's Archives Founders",1,0
35559,https://www.iowaheritage.org/items/show/35559,"Rosa Cunningham and Mary Louise Smith listening to anti-ERA speech at state GOP convention, Iowa, June 1980","Women|Smith, Mary Louise|Republican Party (Iowa). State Convention|United States -- Iowa|1980-1990|Activists|Cunningham, Rosa","""June 1980 during a debate on ERA at State Convention.  This was taken during an anti-ERA speech, while MLS was waiting to speak in favor of ERA.  MLS with Rosa Cunningham.  ERA support was removed from State Rep. platform""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980-06|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91ac4c7b70695112d3333118d5351e65.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35560,https://www.iowaheritage.org/items/show/35560,"Henry Kissinger, Mary Louise Smith, and Corinne Hubbell at GOP fundraiser and dinner, Ames, Iowa, May 21, 1979","Men|Kissinger, Henry, 1923-|United States -- Iowa -- Ames|1970-1980|Women|Government officials|Activists|Receptions|Smith, Mary Louise|Hubbell, Corinne",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1979-05-21|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6dafdbb40a99dd960efded3d43b2cffa.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35562,https://www.iowaheritage.org/items/show/35562,"Gov. Robert Ray and wife Billie Ray, Mary Louise Smith (center), and Mr. and Mrs. John Fitzgibbon posed on stairs, December 31, 1980","Men|Ray, Billie|United States -- Iowa|1980-1990|Women|Governors|Spouses|Activists|Ray, Robert D., 1928-|Smith, Mary Louise|Fitzgibbon, John","""New Years Eve 1980""--Verso.","Heger, Jeff",,"University of Iowa. Libraries. Iowa Women's Archives",1980-12-31|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/422633605ca3d631c1e60ec8c6f7f294.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35563,https://www.iowaheritage.org/items/show/35563,"Gwen Boeke and Mary Louise Smith at political event, Iowa, 1984","Women|Boeke, Gwen|United States -- Iowa|1980-1990|Activists|Smith, Mary Louise","""Gwen Boeke--elected Republican Natl. Committeewoman to succeed MLS""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1984|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d7410713d599d8022451abb5aa59096.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35564,https://www.iowaheritage.org/items/show/35564,"Mary Louise Smith, right, with L. B. Liddy, center,  March 1981","Men|Smith, Mary Louise|United States|1980-1990|Women|Government officials|Activists|Liddy, L.B.","""L. B. Liddy--former Secy of Agri. for Iowa, March 1981""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1981-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91e3f8c019794a8138754c1047114acf.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35565,https://www.iowaheritage.org/items/show/35565,"Mary Louise Smith speaking at podium, Iowa City, Iowa, May, 1979","Women|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Activists|Public speaking","""MLS et. al. at Taft Institute seminar U of Iowa May 1979""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1979-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cccdfe84d60d4dd95e4c7eb1a2c3e65d.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
