 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18431,https://www.iowaheritage.org/items/show/18431,"Herb Plambeck interview about journalism career [part 1], March 24, 1998","Journalists|World War, 1939-1945|Plambeck, Herb|WHO Radio|United States -- Iowa|1990-2000||","Section 1: Getting Started, Job Description -- Section 2: Getting Started, Memorable Stories, Job Description, World War II -- Section 3: Memorable Stories, World War II -- Section 4: Impact of Technology on Journalism, Job Description -- Section 5: Job Description -- Section 6: Memorable Stories","Plambeck, Herb",,"University of Iowa. School of Journalism and Mass Communication;",1998-03-24|2002-06-13,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:09,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Plambeck1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c511254dba24e2d9ca1bdf6b439cc75a.jpg,"Remote Item","Iowa Journalists Oral Histories",1,1
18434,https://www.iowaheritage.org/items/show/18434,"Herb Plambeck interview about journalism career [part 2], March 24, 1998","Journalists|Plambeck, Herb|WHO Radio|United States -- Iowa|1990-2000||","Section 1: Memorable Stories -- Section 2: Memorable Stories, Cold War -- Section 3: Memorable Stories, Vietnam War -- Section 4: Impact of Technology on Journalism -- Section 5: Memorable Stories -- Section 6: Women in the Newsroom, Sacred Cows -- Section 7: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description, World War II, Vietnam War -- Section 8: Memorable Stories, Changes in Journalism -- Section 9: Professional Advice","Plambeck, Herb",,"University of Iowa. School of Journalism and Mass Communication;",1998-03-24|2002-06-14,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:52:35,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Plambeck2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f246c00d25df5e9a942f22f7b7e000f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
9822,https://www.iowaheritage.org/items/show/9822,"""UI alumna: African-Americans should maximize opportunities,"" October 26, 1990","Alumni & alumnae|African Americans|Prestage, Jewel L., 1931-|1990-2000",,"Pothoven, Chris",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1990-10-26|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Prestage, Jewel",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|Prestage007.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/225b135936027ff0c6d44b0f984ad5d2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
52125,https://www.iowaheritage.org/items/show/52125,"Ladora girl grew up to be Nancy Drew creator","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1990-2000",,"Rasdal, Dave",,"University of Iowa. Libraries. Iowa Women's Archives",1993-09-19|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Cedar Rapids gazette|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Still image; Text|Clippings; Articles",IWA0054|mwbgaz|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2627"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ecf06615925e280afb6dd9e38e3bb87.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
18442,https://www.iowaheritage.org/items/show/18442,"Ken Robinson and Mary Louise Robinson interview about journalism careers [part 1], Iowa City, Iowa, April 1, 1998","Journalists|Robinson, Kenneth, 1914-|Bayard News-Gazette|United States -- Iowa -- Iowa City|1990-2000|Women|Robinson, Mary Louise|Scranton Journal||","Section 1: Impact of Technology on Journalism, Getting Started -- Section 2: Impact of Technology on Journalism, Job Description, Professional Advice -- Section 3: Memorable Stories -- Section 4: Memorable Stories -- Section 5: Memorable Stories -- Section 6: Memorable Stories -- Section 7: Ethics and Objectivity, Job Description","Robinson, Kenneth, 1914-; Robinson, Mary Louise",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-01|2002-06-25,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:53:55,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Robinson1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20afc28d6c461f7167d36568faa9ed7f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18446,https://www.iowaheritage.org/items/show/18446,"Ken Robinson and Mary Louise Robinson interview about journalism careers [part 2], Iowa City, Iowa, April 1, 1998","Journalists|Robinson, Kenneth, 1914-|Bayard News-Gazette|United States -- Iowa -- Iowa City|1990-2000|Women|Robinson, Mary Louise|Scranton Journal||","Section 1: Ethics and Objectivity, Impact of Technology on Journalism -- Section 2: Women in the Newsroom, Memorable Stories -- Section 3: Ethics and Objectivity, Effects of Ownership -- Section 4: Memorable Stories -- Section 5: Effects of Ownership -- Section 6: Impact of Technology on Journalism -- Section 7: Ethics and Objectivity, Impact of Technology on Journalism, Changes in Journalism, Newspaper Policies -- Section 8: Changes in Journalism, Newspaper Policies, Effects of Ownership","Robinson, Kenneth, 1914-; Robinson, Mary Louise",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-01|2002-06-25,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:19,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Robinson2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a37a70d73b1dfa163bbf437ddd68728f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18449,https://www.iowaheritage.org/items/show/18449,"John Hawks Schmidt interview about journalism career [part 1], Des Moines, Iowa, June 12, 1999","Journalists|Schmidt, John Hawks, 1922-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000|||","Section 1: Labor Issues, Getting Started -- Section 2: Politics in the Newsroom -- Section 3: Ethics and Objectivity, Job Description -- Section 4: Politics in the Newsoom, Changes in Journalism, Effects of Ownership -- Section 5: Ethics and Objectivity -- Section 6: Impact of Technology on Journalism -- Section 7: Politics in the Newsroom, Ethics and Objectivity, Memorable Stories -- Section 8: Minority Issues, Women in the Newsroom -- Section 9: Politics in the Newsroom -- Section 10: Politics in the Newsroom, Getting Started -- Section 11: Job Description, Professional Advice -- Section 12: Job Description, Professional Advice -- Section 13: Job Description, Professional Advice","Schmidt, John Hawks, 1922-",,"University of Iowa. School of Journalism and Mass Communication;",1999-06-12|2002-07-08,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:40,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Schmidt1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/244b584475acab5f39d83343620af02b.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18452,https://www.iowaheritage.org/items/show/18452,"John Hawks Schmidt interview about journalism career [part 2], Des Moines, Iowa, June 12, 1999","Journalists|Schmidt, John Hawks, 1922-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000|||","Memorable Stories -- Changes in Journalism -- Job Description","Schmidt, John Hawks, 1922-",,"University of Iowa. School of Journalism and Mass Communication;",1999-06-12|2002-07-08,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:05:28,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Schmidt2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43e7e79460a17da04e5d0698aed70756.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
52126,https://www.iowaheritage.org/items/show/52126,"What's new at New York Public [excerpt]","Adams, Harriet Stratemeyer|Stratemeyer Syndicate|1990-2000|Stratemeyer, Edward, 1862-1930",,"Seaman, Donna",,"American Library Association|University of Iowa. Libraries. Iowa Women's Archives",1993-12|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","American libraries|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Magazines (Periodicals)",24|11|IWA0054|mwbamlib.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2628"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/291f67393bff44c2f0cb2e24e32f56bc.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
18455,https://www.iowaheritage.org/items/show/18455,"Walt Shotwell interview about journalism career, April 3, 1999","Journalists|Shotwell, Walt, 1921-|Des Moines Register and Tribune Company|United States -- Iowa|1990-2000||||","Section 1: Getting Started -- Section 2: Memorable Stories -- Section 3: Memorable Stories -- Section 4: Ethics and Objectivity, Sacred Cows, Newspaper Policies -- Section 5: Politics in the Newsroom, Memorable Stories -- Section 6: Changes in Journalism, Professional Advice, Effects of Ownership -- Section 7: Job Description -- Section 8: Memorable Stories -- Section 9: Minority Issues, Women in the Newsroom, Ethics and Objectivity -- Section 10: Memorable Stories, Professional Advice","Shotwell, Walt, 1921-",,"University of Iowa. School of Journalism and Mass Communication;",1999-04-03|2002-06-24,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:01:11,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Shotwell1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b277a78dce62e286a23a2cf44ceed85.jpg,"Remote Item","Iowa Journalists Oral Histories",1,1
