 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80560,http://www.iowaheritage.org/items/show/80560,"UP439 Woman (and man)",Burlington-Iowa,"Likely at 1013 South 7th street"," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/503dde0ce1c17b67fd3609c96b694848.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80562,http://www.iowaheritage.org/items/show/80562,"UP450 Two boys by porch","Burlington, Iowa",," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8c24725c1a57715bdd7a0b46c70d65ef.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80565,http://www.iowaheritage.org/items/show/80565,"UP453 Woman and two girls reading","Burlington, Iowa",," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f8df00433b37dfb5ca7ba2d52369a7e9.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80569,http://www.iowaheritage.org/items/show/80569,"UP466 Two children on porch","Burlington, Iowa - History",," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Public Library",,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/148243deb415006088f6d643e17964c6.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80570,http://www.iowaheritage.org/items/show/80570,"UP467 Baby in bath","Burlington, Iowa",," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5dfe5e5dac5f90ac55f31b37dc348f96.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80573,http://www.iowaheritage.org/items/show/80573,"UP464 Couple reading magazine","Burglington, Iowa - History",," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Public Library",,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78ab89865df3bc8e198d357d9ad3d718.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80574,http://www.iowaheritage.org/items/show/80574,"UP471 Ellen Hanson reading to son","Burlington, Iowa",," Hanson, Ernest",,"State Library of Iiowa","c1905 or 1910",,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37ce67084b5ab83533d3d7ced5b3451c.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80575,http://www.iowaheritage.org/items/show/80575,"UP472 Couple on porch steps",Burlington-Iowa,"This is likely at 1013 S. 7th street"," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/195eb6d0e5640e58a4fa4dad66dd86c1.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80581,http://www.iowaheritage.org/items/show/80581,"UP478 Two travelers with luggage","Burlington, Iowa",," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image|still image|still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/729d88d7508b4d28f4f0ac6a80db9569.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80582,http://www.iowaheritage.org/items/show/80582,"UP479 Ellen Hanson mend and a woman reading on bench",Burlington-Iowa,," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da11b395dbd5549a37863ee4cfcd71e8.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
