 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99022,http://www.iowaheritage.org/items/show/99022,"B-100 channel improvement, 1965","Appanoose County Soil and Water Conservation District|Concrete Weir|Flood Control","B&W photograph of ""after"" of structure B-100 channel completed on the upper east-weest section.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,After_B-100_Channel_Improvement_3|After_B-100_Channel_Improvement_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-100,Concrete Weir,Flood Control","http://www.iowaheritage.org/files/original/a3797244528a989b915548014e1bb6b9.jpg,http://www.iowaheritage.org/files/original/3e5df9e6d16722527e4401056d0f57e7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99028,http://www.iowaheritage.org/items/show/99028,"B-7, 1962","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photograph of a before photograph of B-7 structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1962-05-03,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Before_B-7_structure_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-7,Moulton,Watershed","http://www.iowaheritage.org/files/original/b57e17870287fe9d1b722e387aa615f4.jpg,http://www.iowaheritage.org/files/original/ef7d5aec7b6719d0dfebc3498e3dee21.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99202,http://www.iowaheritage.org/items/show/99202,"B-9 road inspection of completed conservation project, 1963","Appanoose County Soil and Water Conservation District|B-9|J. Frank Daniels","B&W photograph of completed conservation project of B-9 road. Land owner: J. Frank Daniels.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-03,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_road_B-9__7|Appanoose_SWCD_road_B-9__8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-9,J. Frank Daniels","http://www.iowaheritage.org/files/original/c8ddbfe73e311627f8f7c20ca6f47588.jpg,http://www.iowaheritage.org/files/original/2451804dedbe6aecd5211e081297ab52.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99021,http://www.iowaheritage.org/items/show/99021,"B-9, 1965","Appanoose County Soil and Water Conservation District|Flood Control","B&W photograph of ""after"" of structure B-9 on J. Daniels land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_After_B-9_structure_001|Appanoose_After_B-9_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-9,Flood Control","http://www.iowaheritage.org/files/original/47ec997d080a3418749f98ab325707d7.jpg,http://www.iowaheritage.org/files/original/820e71993c54dda6a940f7421f841f8f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99027,http://www.iowaheritage.org/items/show/99027,"B-9, 1965","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photographs of SCS and County representatives inspecting a recently completed B-9 road and floodwater prevention structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-03,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_B9_farm_to_market_road_003|Appanoose_B9_farm_to_market_road_004|Appanoose_B9_road_flood_structure_001|Appanoose_B9_road_flood_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Flood Prevention,Moulton,Soil Conservation Service,Watershed","http://www.iowaheritage.org/files/original/7238e5e2db71b220677b245de193dc23.jpg,http://www.iowaheritage.org/files/original/a1cc91776d3eab1ae2822722d133fd74.jpg,http://www.iowaheritage.org/files/original/ee7c2b1972a08c37f7e9f2c7daa9b085.jpg,http://www.iowaheritage.org/files/original/848cdb7b0dfa244b66d3ad8ded62d3ba.jpg,http://www.iowaheritage.org/files/original/f67e55392d53661e66fce5687d76f9d4.jpg,http://www.iowaheritage.org/files/original/fb636c20cbba1e8c054d49b9615bb72d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97898,http://www.iowaheritage.org/items/show/97898,"Belair Township, Section 16.","Appanoose County Soil and Water Conservation District ","Aerial photo of Belair Township, Section 16, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Blair Township,Soil and Water Conservation","http://www.iowaheritage.org/files/original/435673d71948a585f885abc1a8f90d0e.jpg,http://www.iowaheritage.org/files/original/58a06702f3a7a8cdde196ddcd5235312.jpg,http://www.iowaheritage.org/files/original/62d22c51d87e9d4be671c1a18b4ba99a.jpg,http://www.iowaheritage.org/files/original/39666d31bb9149bb0aa1cb137b2de772.jpg,http://www.iowaheritage.org/files/original/7f1656f555b033c215aad308c89d3026.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98032,http://www.iowaheritage.org/items/show/98032,"Bill Stark - District Commissioner.","Appanoose County Soil and Water Conservation District","Bill Stark - District Commissioner of Appanoose County SWCD.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bill Stark,District Commissioner,Soil and Water Conservation","http://www.iowaheritage.org/files/original/ee75371a7aa5e5bcb61254d395d82cbb.jpg,http://www.iowaheritage.org/files/original/e4bfd00e96419141f061016a46cce08d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98034,http://www.iowaheritage.org/items/show/98034,"Bill Stark and L. Peterson inspect birdsfoot trefoil at Cliff Singley's farm.","Appanoose County Soil and Water Conservation District","Bill Stark and L. Peterson inspect birdsfoot trefoil & orchard grass at Cliff Singley's farm, near Moulton.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bill Stark,Birdsfoot Trefoil,Cliff Singley,L. Peterson,Moulton Watershed,Orchard Grass,Soil and Water Conservation","http://www.iowaheritage.org/files/original/f7195eefbf653492342aa4f4d32ad535.jpg,http://www.iowaheritage.org/files/original/35f3e3ba300912fc8d00c393dd75041a.jpg,http://www.iowaheritage.org/files/original/2bb655ec02cf2333b5f15c913868a29e.jpg,http://www.iowaheritage.org/files/original/c2b88931bd749eab96ada9d488335765.jpg,http://www.iowaheritage.org/files/original/1eb61c707323158de4dd9add18a62682.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99030,http://www.iowaheritage.org/items/show/99030,"Billy Houser awarding winning conservation practices, 1965","Appanoose County Soil and Water Conservation District|Conservation|Shoal Creek","B&W photograph of awarding winning conservation practices on Billy Houser's land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Billy_Houser_farm_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Billy Houser,Conservation,Conservation Award Winners,Shoal Creek","http://www.iowaheritage.org/files/original/a212cd40a7464f17bda13c01d0b8bc50.jpg,http://www.iowaheritage.org/files/original/dd0c35e90b4e8f58d49e5388c7776bdc.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98038,http://www.iowaheritage.org/items/show/98038,"Black locust plantings in the background.","Appanoose County Soil and Water Conservation District","A man stands in a field with black locust plantings in the background.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Black Locust Tree,Plantings,Soil and Water Conservation","http://www.iowaheritage.org/files/original/4c2a6df2206b6e4489e4c3f0151e1c77.jpg,http://www.iowaheritage.org/files/original/d0b964d15ca8c1abf64718bd2811b526.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
