 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41218,https://www.iowaheritage.org/items/show/41218,"An Illustrated Historical Atlas of Lee County, Iowa","United States|Iowa|Lee County|1870-1880",,,,"A.T. Andreas|University of Iowa. Libraries. Map Collection",1874|2007-10-03,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas (86 p.) : ill., hand col. maps (some folded) ; 46 cm.",English,"Still image; Text|Atlases; Histories; Maps; Directories; Drawings (Visual works)|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c7e2d3f2daed0bf890f111c8e908239.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41255,https://www.iowaheritage.org/items/show/41255,"An Illustrated Historical Atlas of Des Moines County, Iowa","United States|Iowa|Des Moines County|1870-1880",,"Andreas, A. T. (Alfred Theodore), 1839-1900",,"A.T. Andreas|State Historical Society of Iowa (Iowa City)",1873|2008-07-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Illustrated Historical Atlas of Des Moines County, Iowa (Chicago, Ill.: A.T. Andreas, 1873)","1 atlas (94 p.) : ill., hand col. maps ; 44 cm.",English,"Text; Still image|Atlases; Maps; Plats (Maps); Histories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07b00f2d3854f2b7fb8de31c02e04446.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41378,https://www.iowaheritage.org/items/show/41378,"An Atlas of Buchanan County","United States|Iowa|Buchanan County|1920-1930||||","(The Independence Conservative, 1923, An Atlas of Buchanan County, Iowa)",,,"The Independence Conservative|State Historical Society of Iowa (Iowa City)",1923|2011-05-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 31 X 24 cm.",English,"Text; Still image;|Advertisements; Maps; Atlases|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dfa6514df334c1454c47a623a88c2a96.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
64344,https://www.iowaheritage.org/items/show/64344,"Am I hallucinating or is this 1932?","Banks|Iowa|Banks|1980-1990|Banking|Economy|Economic cycles|Economic conditions|Farmers|Bloomfield (Iowa)|Signs|Doors|Men|Women|Farmers|People, Old","State notice: bank closed; Bloomfield exchange bank","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830916|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3483efa85e4b8ac5fd290917e52e601.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
78753,https://www.iowaheritage.org/items/show/78753,"All Beacon Miners Labor Day, October 28, 1907; Mahaska County, Iowa","Coal Mine|20th Century|Labor Day|Beacon|Mahaska County|Iowa","This photograph depicts the miners from the town of Beacon on October 28, 1907.  Miners worked long hours and were not given many days off.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,"Jennie Meek",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b520e68eaa8c073a864bd3294577b75.jpg,"Remote Item","Mahaska History",1,0
70378,https://www.iowaheritage.org/items/show/70378,"Algona Bee: A Story of Newspaper Beginnings","American newspapers|Algona|Iowa|History",,"Ingham, Harvey, (1858-1949)","PN4899 A4 In4a","Iowa State University Library Special Collections and General Collection http://www.lib.iastate.edu",1922|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"82 pages; 15 x 23.5 cm|Monograph|PDF",eng,"Text; Image|application/pdf",PN4899.A4.In4a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6364d4b0700a1bd6a499f7c456144847.jpg,"Remote Item",,1,0
65966,https://www.iowaheritage.org/items/show/65966,"Algona Bee: A Story of Newspaper Beginnings","American newspapers|Algona|Iowa|History",,"Ingham, Harvey, (1858-1949)","PN4899 A4 In4a","Iowa State University Library Special Collections and General Collection http://www.lib.iastate.edu",1922|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"82 pages; 15 x 23.5 cm|Monograph|PDF",eng,"Text; Image|application/pdf",PN4899.A4.In4a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71769867c75f15b2b6b804c3a8f37158.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,0
78647,https://www.iowaheritage.org/items/show/78647,"Agricola, IA, 1871; Pleasant Grove Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Agricola was a farm community that came about from the Latin word meaning ""farmer"" on January 27, 1855.  Most of its residents, like most in Mahaska County, came from Ohio.  When New Barnes, now called Barnes City, was founded, Agricola residents found themselves migrating to this community, where the railroad linked between Montezuma and Thornberg.  By July 1902, nothing remained in Agricola.  This is a town map of Agricola as it appeared in 1871.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8fdfc7fea708aca44c556bd25e96555.jpg,"Remote Item","Mahaska History",1,0
5797,https://www.iowaheritage.org/items/show/5797,"After the Republican primary debauch.","Politics|Cummins, Albert Baird, 1850-1926|Elections 1926|Iowa|Miss Democracy|elections|primaries|Republican Party|Democratic Party|Porter, Claude Rodman, 1872-1946|Clark, Howard J.|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/06/13|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"260613.jpg|http://ddr.lib.drake.edu/u?/ddarling,2926",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2926"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df20987fe6b4588e65a788f0d45dd90f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
78853,https://www.iowaheritage.org/items/show/78853,"African-American History in Mahaska County; Iowa","African-American|History|Mahaska County|Oskaloosa|Iowa|Employment|Coal Mining|Business|Opportunity","African-Americans played a very serious role in Mahaska County, Iowa history.  From its early inception, African-Americans have participated in major events that determined the prosperity of the county.  When Mahaska County was a major coal extractor in Iowa and the United States, African-Americans hard work and effort helped make this happen.  Local businesses owned and operated by African-Americans gave the citizens of Mahaska County dependability and great service.  From the Civil War until the present day, African-Americans have gave their service and lives in honor of the United States, Iowa, and Mahaska County.  Pictured here are two African-Americans with a mule between 1890 and 1900 in Mahaska County, Iowa.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,171",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd748516290a651b8065c5af07ca75d2.jpg,"Remote Item","Mahaska History",1,0
