 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69308,https://www.iowaheritage.org/items/show/69308,"Liz standing near Rock garden","Burden family|Gronen family|Adams, Elizabeth B. (""Liz"") (Gronen), 1961-|Rock garden|United States -- Iowa -- Dubuque County","View looking North",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color ; 9 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_665.jpg,,2007-02-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ec371261ae1c93963d7daf2f36989e7.jpg,"Still Image","Four Mounds Digital Collection",1,0
69301,https://www.iowaheritage.org/items/show/69301,"Liz and corgy standing in Rock garden","Burden family|Gronen family|Adams, Elizabeth B. (""Liz"") (Gronen), 1961-|Rock garden|Dogs|United States -- Iowa -- Dubuque County","View looks North",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color ; 9 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_663.jpg,,2007-02-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a220aed986ce721975bbe2b734fd53a5.jpg,"Still Image","Four Mounds Digital Collection",1,0
69295,https://www.iowaheritage.org/items/show/69295,"Lawn furniture on lawn next to patio and Rock garden","White house|Rock garden|United States -- Iowa -- Dubuque County","View looks West",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color ; 8.5 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_726.jpg,,2007-03-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5efac274a966018e64b31153fcebb02.jpg,"Still Image","Four Mounds Digital Collection",1,0
69282,https://www.iowaheritage.org/items/show/69282,"John, Jr. walking in Rock garden","Burden family|Gronen family|Gronen, Jr., John Nelson, 1964-|Rock garden|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 10 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_577.jpg,,2007-02-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ce63c3bf8055781ad7f3bdb8376a16e.jpg,"Still Image","Four Mounds Digital Collection",1,0
69281,https://www.iowaheritage.org/items/show/69281,"John, Jr. walking on rocks in Rock garden","Burden family|Gronen family|Gronen, Jr., John Nelson, 1964-|Rock garden|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 10 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_572.jpg,,2007-02-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47b0cfc629c7ad43d0c8d58f6f048df9.jpg,"Still Image","Four Mounds Digital Collection",1,0
50779,https://www.iowaheritage.org/items/show/50779,"Frindy Burden and Denise, the dog sitting in basket in rock garden","Burden family|United States -- Iowa -- Dubuque County|Dogs|Rock garden|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994","View looks East",Unknown,,,"c. 1936-40","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 5 x 8 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_449.jpg,,1/18/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3091d3c0329e0b32107bcaac551a08a.jpg,"Still Image","Four Mounds Digital Collection",1,0
50778,https://www.iowaheritage.org/items/show/50778,"Jerry, the dog standing on a rock","Rock garden|United States -- Iowa -- Dubuque County|Dogs","View looks East",Unknown,,,"c. 1934-1936","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_448.jpg,,1/18/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c99532e692457c9885241b20ee9069bb.jpg,"Still Image","Four Mounds Digital Collection",1,0
50758,https://www.iowaheritage.org/items/show/50758,"Ray Heitzman in uniform standing in rock garden","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, Ray, 1923-1943|Rock garden","View looks North",Unknown,,,"c. 1942","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7.5 x 11|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_428.jpg,,1/12/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d477c65ed018e8610691993e257aef44.jpg,"Still Image","Four Mounds Digital Collection",1,0
50757,https://www.iowaheritage.org/items/show/50757,"Ray Heitzman in uniform standing in rock garden","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, Ray, 1923-1943|Rock garden","View looks North",Unknown,,,"c. 1942","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7.5 x 11|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_427.jpg,,1/12/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16047e68b60c9578be22b0e276cf3b8c.jpg,"Still Image","Four Mounds Digital Collection",1,0
50750,https://www.iowaheritage.org/items/show/50750,"Vidie Burden with Dan, the dog in Rock garden","Burden family|United States -- Iowa -- Dubuque County|Dogs|Lange, Viola R. (""Vidie"") (Burden), 1931-|Rock garden","View looks Northeast, by Rock garden",Unknown,,,c.1936-8,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 9 x 14 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_420.jpg,,1/8/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2169f9d35ff077037c0973c266fdcd07.jpg,"Still Image","Four Mounds Digital Collection",1,0
