 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73886,https://www.iowaheritage.org/items/show/73886,"Wound healing","Landscape architecture|Wound healing","Wound healing","Manning, Warren H. (Warren Henry), 1860-1938","MS 0218","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927; 1928; 1929; 1930|2005-05-23",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Warren H. Manning Papers,1882-2007; http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html","Lantern slide; 10.2x8.3 cm",,,218.LS.0147|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e756bb46aedb1f106eae4a3855ad41c3.jpg,"Remote Item",,1,0
75165,https://www.iowaheritage.org/items/show/75165,"West State Street, winter scene","Landscape architecture|Harrisburg, Pennsylvania","West State Street, winter scene, Harrisburg, Pennsylvania [from postcard]","Manning, Warren H. (Warren Henry), 1860-1938","MS 0218","Iowa State University Library Special Collections: <a href=""http://www.add.lib.iastate.edu/spcl/index.html"">http://www.add.lib.iastate.edu/spcl/index.html</a>","1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927; 1928; 1929; 1930|2008-06-24",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: <a href=""http://www.add.lib.iastate.edu/spcl/services/photfees.html"">http://www.add.lib.iastate.edu/spcl/services/photfees.html</a>","Warren H. Manning Papers,1882-2007; <a href=""http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html"">http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html</a>","Lantern slide; 10.2x8.3 cm",,,"218.LS.1828|<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77a48f8a30a431192a2c355803d9b76c.jpg,"Remote Item",,1,0
65712,https://www.iowaheritage.org/items/show/65712,"The Model Lawn","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Iowa State University|Landscape architecture|Campus planning","Box 1, Folder 13:  Speech given to the State Horticultural Society in which Welch describes the campus in 1869, and how the acres of wild prairie were transformed into a planned campus landscape.  He primarily describes building roads and planting trees.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1885|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Booklet: 12 pages; 22 x 15 pages",,Text|PDF,02-01.Welch.001-013-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ea9754bc1c7e2ae48b7828aaf786983.jpg,"Remote Item","Adonijah Welch",1,0
65106,https://www.iowaheritage.org/items/show/65106,"The Model Lawn","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Iowa State University|Landscape architecture|Campus planning","Box 1, Folder 13:  Speech given to the State Horticultural Society in which Welch describes the campus in 1869, and how the acres of wild prairie were transformed into a planned campus landscape.  He primarily describes building roads and planting trees.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1885|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Booklet: 12 pages; 22 x 15 pages",,Text|PDF,02-01.Welch.001-013-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72ff9aeabde7bde8fa56a4c50a8e9ed0.jpg,"Still Image","Adonijah Welch",1,1
74014,https://www.iowaheritage.org/items/show/74014,"Stone steps","Landscape architecture|Hagbourne Hill|Franklin Park|Boston, Massachusetts","Stone steps at Hagbourne Hill, Franklin Park, Boston, Massachusetts","Manning, Warren H. (Warren Henry), 1860-1938","MS 0218","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927; 1928; 1929; 1930|2005-02-11",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Warren H. Manning Papers,1882-2007; http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html","Lantern slide; 10.2x8.3 cm",,,218.LS.0300|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c235a3273b77ea363ef976071281b94.jpg,"Remote Item",,1,0
74993,https://www.iowaheritage.org/items/show/74993,"Side of electric tower, Venetian canal lighted at night","Landscape architecture|Pan American Exposition 1901","Side of electric tower, Venetian canal lighted at night, Pan American Exposition 1901","Manning, Warren H. (Warren Henry), 1860-1938","MS 0218","Iowa State University Library Special Collections: <a href=""http://www.add.lib.iastate.edu/spcl/index.html"">http://www.add.lib.iastate.edu/spcl/index.html</a>",1901|2008-06-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: <a href=""http://www.add.lib.iastate.edu/spcl/services/photfees.html"">http://www.add.lib.iastate.edu/spcl/services/photfees.html</a>","Warren H. Manning Papers,1882-2007; <a href=""http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html"">http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html</a>","Lantern slide; 10.2x8.3 cm",,,"218.LS.1581|<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88f9b100d521aef7289aac8ec85d7ba1.jpg,"Remote Item",,1,0
73923,https://www.iowaheritage.org/items/show/73923,"Prize vegetable grower","Landscape architecture|Vegetable gardening|Dayton, Ohio","Prize vegetable grower, Dayton Boys' Garden, Ohio","Manning, Warren H. (Warren Henry), 1860-1938","MS 0218","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927; 1928; 1929; 1930|2005-04-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Warren H. Manning Papers,1882-2007; http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html","Lantern slide; 10.2x8.3 cm",,,218.LS.0193|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/892e7adb9f282170dbc7f825a7893a39.jpg,"Remote Item",,1,0
74370,https://www.iowaheritage.org/items/show/74370,"Overlook Shelter in Franklin Park","Landscape architecture|Overlook Shelter|Franklin Park|Boston, Massachusetts","Overlook Shelter in Franklin Park, Boston, Massachusetts","Manning, Warren H. (Warren Henry), 1860-1938","MS 0218","Iowa State University Library Special Collections: <a href=""http://www.add.lib.iastate.edu/spcl/index.html"">http://www.add.lib.iastate.edu/spcl/index.html</a>","1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927; 1928; 1929; 1930|2005-07-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: <a href=""http://www.add.lib.iastate.edu/spcl/services/photfees.html"">http://www.add.lib.iastate.edu/spcl/services/photfees.html</a>","Warren H. Manning Papers, 1882-2007; <a href=""http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html"">http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html</a>","Lantern slide; 10.2x7.6 cm",,,"218.LS.0791|<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50de619df8fa20fef98446287ce82811.jpg,"Remote Item",,1,0
74990,https://www.iowaheritage.org/items/show/74990,"Opening day, Grand Plaza","Landscape architecture|Louisiana Purchase Exposition 1907","Opening day, Grand Plaza, Louisiana Purchase Exposition 1904","Manning, Warren H. (Warren Henry), 1860-1938","MS 0218","Iowa State University Library Special Collections: <a href=""http://www.add.lib.iastate.edu/spcl/index.html"">http://www.add.lib.iastate.edu/spcl/index.html</a>",1904|2008-05-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: <a href=""http://www.add.lib.iastate.edu/spcl/services/photfees.html"">http://www.add.lib.iastate.edu/spcl/services/photfees.html</a>","Warren H. Manning Papers,1882-2007; <a href=""http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html"">http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html</a>","Lantern slide; 10.2x8.3 cm",,,"218.LS.1577|<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ceb037e6b1cb9241a8ce4b4629ae4bf4.jpg,"Remote Item",,1,0
69658,https://www.iowaheritage.org/items/show/69658,"Olmsted Brothers' Iowa State College Campus Planning Report","Iowa State College|Landscape Architecture|Horticulture","Iowa State College solicited a report from the Olmsted Brothers in 1906 regarding future plans for the campus. Although their plan was not adopted by the Board of Trustees or Iowa State College faculty, it did influence the locating of several buildings, such as Agricultural (Curtiss) Hall and State Gym. Document is from Public Grounds Committee Records, RS 8/6/69. Additional information about this report can be found in the A.B. Storms Papers, RS 2/6 and the Department of Horticulture Subject Files, RS 9/16/1.","Olmsted Brothers","RS 8/6/69","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1906-06-02|2011-04-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Public Grounds Committee Records, RS 8/6/69","11 pgs|Manuscript",eng,Text|PDF,"RS 8/6/69|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9526d6a7d739340229aacbd2b2981813.jpg,"Remote Item",,1,0
