 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64410,https://www.iowaheritage.org/items/show/64410,"So much for a kinder and gentler administration","Winter|Bush, George, 1924-|United States|Families|1990-2000|Assistance|Electricity|Electric utilities|Natural gas|Gas industry|Administration|Promises|Political promises|Presidents|Economic assistance|Poor|Families, American|Families, Poor|Winter|Fires|Homes|Saws|Hats|Blankets|Coats|Christmas trees|Newspapers|Crowbars|Windows|Floorboards|Doors|Doorknobs","Federal home heating aid cut","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910104|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/248"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f17757f2274457bfefc9bf72ee7db044.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64642,https://www.iowaheritage.org/items/show/64642,Sununu,"Presidents|Bush, George, 1924-|United States|Elephants|1990-2000|Political parties|Politics|Politicians|Supreme Court|Influence|Scapegoats|Blame|Sununu, John H.|Souter, David H., 1939-|Washington (D.C.)|Presidents|Men|Sleighs|Snow|Trees|Wolves|Springs",Sproing,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911205|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/480"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66a8543863ed0c2b942bc9e1ec64a74b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64436,https://www.iowaheritage.org/items/show/64436,"The first robin of the year ... a sign, that economic springtime is just around the corner!","Presidents|Bush, George, 1924-|United States|Birds|1990-2000|Economy|Economic cycles|Economic conditions|Propaganda|Tree limbs|Costumes|Men|Presidents|Cold|Snow|Coats|Hats|Footprints|White House","What are you supposed to be?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910214|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/274"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0393d578dc9abdc12da9837a7d8e5a1f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64575,https://www.iowaheritage.org/items/show/64575,"The greenhouse effect","Presidents|Bush, George, 1924-|United States|Men|1980-1990|Press|Censorship|Propaganda|Climate|Climatic changes|Environment|Government|Presidents|Microphones|Desks","The White House effect; Mmmph mufp ..?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890510|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d45be9864ca43b678e1ef35ff01f69e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64585,https://www.iowaheritage.org/items/show/64585,"Troop reduction plan","Presidents|Bush, George, 1924-|United States|Presidents|1980-1990|Presidents -- United States|Presidents -- Soviet Union|Military force|Military policy|Military|Promises|Pacts|United States -- Foreign relations -- Soviet Union|United States -- Foreign relations|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Dancing|Dancers|Hats|Staffs (Sticks)|Spotlights|Stages","Gorby; Bop!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890531|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/423"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21e32f1ed2a9f0d16528f3cb6d684d49.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
35589,https://www.iowaheritage.org/items/show/35589,"Vice president George Bush posed with Mary Louise Smith, Yvonne Alford, and Edith Holm at Executive Office Building, Washington, D.C., June 1, 1981","Men|Bush, George, 1924-|Dwight D. Eisenhower Executive Office Building (Washington, D.C.)|United States -- Washington (D.C.)|1980-1990|Women|Activists|Vice presidents|Smith, Mary Louise|Alford, Yvonne|Holm, Edith","""June 1981--V.P. ofc EOB; Yvonne Alford--Alaska Sr. Chm; Edith Holm--[Alaska] Natl Com; MLS""--Verso.",unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1981-06-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c53089c1c5ce3afbbc2e12fca505391.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35585,https://www.iowaheritage.org/items/show/35585,"Vice president George Bush with Mary Louise Smith, center, at reception, Washington, D.C., September 1985","Men|Bush, George, 1924-|Ripon Society|United States -- Washington (D.C.)|1980-1990|Women|Vice presidents|Activists|Smith, Mary Louise","""Sept. 1985 Ripon dinner""--Verso.",unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1985-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49128fb57be5c4a19ce177dab997fdbc.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
64670,https://www.iowaheritage.org/items/show/64670,VOTE,"Voters|Clinton, Bill, 1946-|United States|Presidents -- United States -- Election -- 1992|Candidates|1990-2000|Votes|Voting|Elections|Elections -- United States|Presidents|Candidates|Bush, George, 1924-|Perot, H. Ross, 1930-|Presidents|Signs|Congressmen",Congress,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921103|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/508"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b938afe3edb65a830358bebc0958f74b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64411,https://www.iowaheritage.org/items/show/64411,"War powers","Presidents|Bush, George, 1924-|United States|Presidents|1990-2000|Presidents -- United States|War|Wars|Aggression|Aggression (International law)|Congress|Power|Politicians|Politics|Men|Arrows|Eagles|Ruts",Congress,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910108|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/249"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/672b201b00b6814fcf9d806cc4860ca3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64636,https://www.iowaheritage.org/items/show/64636,"We're stuck, and it's all your fault!","Christmas|Bush, George, 1924-|United States|Presidents|1990-2000|Presidents -- United States|Congress|Economy|Economic conditions|Recession|Men|Santa Claus|Bags|Roofs|Chimneys|Snow|Windows|Children|Fireplaces|Christmas trees|Christmas stockings|Firewood|Candles|Wreaths","Gimme the matches; It's your fault!; ... is not!; ... is too!; Congress; Economy","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911213|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/474"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91c3a793644f2158c21bf78ff2f3475d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
