 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99041,http://www.iowaheritage.org/items/show/99041,"Postcard from Beaman, Iowa","Beaman, Iowa - history; Postcards","This is a Beaman souvenir postcard, postmarked Feb. 22, 1910. It is addressed to George Hotopp in Armstrong, IA. ","Beaman Community Memorial Library",,"State Library of Iowa",1910,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,George Hotopp",http://www.iowaheritage.org/files/original/da9661b63447d9ff986502a824bf8a29.PDF,,"Beaman History",1,0
99019,http://www.iowaheritage.org/items/show/99019,"Basketball Schedule, 1932-1933","Basketball; schedules; Beaman High School Basketball Schedule, 1932-33","Trifold basketball schedule with advertising from Beaman, Conrad, Grundy Center and Marshalltown.","Beaman Community Memorial Library",,"State Library of Iowa",1932-1933,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Basketball,Beaman,Beaman High School","http://www.iowaheritage.org/files/original/7503a9a82d7acc28a6afdbc98ac1aa66.PDF,http://www.iowaheritage.org/files/original/d84a254bc28140faa4ec9fccf3488da7.PDF",,"Beaman History",1,0
98953,http://www.iowaheritage.org/items/show/98953,"Thomas Grocery Store in Beaman, Iowa","Grocery trade","Interior photograph of Thomas Grocery Store ca. 1932","Beaman Community Memorial Library",,"State Library of Iowa",1932,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Thomas Store",http://www.iowaheritage.org/files/original/4aa59f81860befd7509102f821570f13.PDF,,"Beaman History",1,0
98952,http://www.iowaheritage.org/items/show/98952,"Photo of Beaman, Iowa  Band","Beaman, Iowa - history; Bands","Photograph of Beaman Band","Beaman Community Memorial Library",,"State Library of Iowa","early 1900s","State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Community Bands",http://www.iowaheritage.org/files/original/56c7642c2189910e653fc2814f962a5e.PDF,,"Beaman History",1,0
98929,http://www.iowaheritage.org/items/show/98929,"Interior of Hitchcock General Store, 1929","General Stores; Beaman, Iowa - history","Photograph of the interior of a Hitchcock General Store in Beaman,  Iowa in 1929. ","Beaman Community Memorial Library",,"State Library of Iowa",1929,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ","Accession number 96.37.0001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Grocery.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Hitchcock Building,Hitchcock General Store",http://www.iowaheritage.org/files/original/f71dc6a5a6a9ecbef666da7b0c4c81b8.PDF,"Still Image","Beaman History",1,0
98926,http://www.iowaheritage.org/items/show/98926,"Article about George Money, view of Main Street","Farms; Farmers; George Money; Beaman, Iowa - history","Article from Central Iowa Farms and Herds, 1873, about George Money and Glen Oak farm near Beaman; and a photocopied view of Beaman's Main Street. "," Beaman Community Memorial Library",,"Central Iowa Farms and Herds; ; State Library of Iowa",1873,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph and document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Money.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,George Money,Glen Oak Farm",http://www.iowaheritage.org/files/original/dbb8e7442fb22502f91ec4558844da28.PDF,Document,"Beaman History",1,0
98925,http://www.iowaheritage.org/items/show/98925,"Plat Map of Beaman, 1911","Real property - maps; Beaman, Iowa - history","Plat Map of Beaman, 1911 by the Iowa Publ. Co., (inc.), Des Moines.","Beaman Community Memorial Library",,"State Library of Iowa",1911,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plat.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman,http://www.iowaheritage.org/files/original/c44ad7abf62600163363850cd67485a7.PDF,Document,"Beaman History",1,0
98924,http://www.iowaheritage.org/items/show/98924,"Aerial View of Farm near Beaman, 1940"," Beaman, Iowa - history","Color image; aerial view of farm near Beaman.  Attached label says print shop is on farm.","Beaman Community Memorial Library",,"State Library of Iowa",1940,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Farm View,Print Shop,Wadaloup,Wadaloupe,Wadiloup",http://www.iowaheritage.org/files/original/b4d4280fbce4a28a2e81429faf458988.PDF,"Still Image","Beaman History",1,0
98923,http://www.iowaheritage.org/items/show/98923,"George Lampkin, no date","George Lampkin; Printing plants","Seated profile portrait of George Lampkin at a type drawer in a printing office. No date.  ","Beaman Community Memorial Library",,"State Library of Iowa",unknown,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lampkin.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,George Lampkin,Printing Office",http://www.iowaheritage.org/files/original/5c54233878328f10a001e7451b21c520.PDF,"Still Image","Beaman History",1,0
98922,http://www.iowaheritage.org/items/show/98922,"Two views of Beaman Main Street, 1911 and undated","Beaman, Iowa - history;Beaman Views, 1911 and undated","One view of a very busy Main Street, 1911, and oOne view of Main Street, including, G.M. Elliott & Son Grocery, Shoes and Furnishings, no date. ","Beaman Community Memorial Library",,"State Library of Iowa","1911 - first photo; unknown - second photo","Beaman Community Memorial Library, Beaman, Iowa","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Views9.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,G.M. Elliott & Son",http://www.iowaheritage.org/files/original/3a5a67190cd0b0c3cc9aa76aad0c22f2.PDF,"Still Image","Beaman History",1,0
