 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17462,https://www.iowaheritage.org/items/show/17462,"Louise Noun portraits, Des Moines, Iowa, ca. 1913-1915","Children|Noun, Louise R.|United States -- Iowa -- Des Moines|1910-1920|Activists|Art collectors|Authors",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1913-1915|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c261c2cc7dfa3adc8fbedf39ed6d3e8.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17463,https://www.iowaheritage.org/items/show/17463,"Louise Noun portraits, Des Moines, Iowa, ca. 1924-1928","Young adults|Noun, Louise R.|United States -- Iowa -- Des Moines|1920-1930|Women|Activists|Art collectors|Authors|United States -- New Jersey -- Atlantic City",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1924/1928|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs; Portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd9ce3f3618bebefb24d41c7d1570eeb.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17465,https://www.iowaheritage.org/items/show/17465,"Louise Noun's art collection, 1994","Paintings|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Oil paintings|Private art collections|Women|Art collectors|Men|Gabeline, Bob|Hogan, Frank|Ritchie, Alix",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1994-07-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcb0c035adf2214766b44f19298826f0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17467,https://www.iowaheritage.org/items/show/17467,"Louise Noun and Gloria Steinem, Des Moines, Iowa, 2002","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|2000-2010|Feminists|Authors|Activists|Art collectors|Steinem, Gloria",,unknown,,"Davitt Photo Alliance|University of Iowa. Libraries. Iowa Women's Archives",2002|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f78d54ed30148635ce79cffe403fb27.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17478,https://www.iowaheritage.org/items/show/17478,"Louise Noun portraits, Des Moines, Iowa, 1990s","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990-1999|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74f503a93b92365495a4d1aa9cc57d8e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17480,https://www.iowaheritage.org/items/show/17480,"Louise Noun's 90th birthday luncheon given by the Chrysalis Foundation at Hotel Fort Des Moines, Des Moines, Iowa, March 16, 1998","Women|Noun, Louise R.|Chrysalis Foundation|United States -- Iowa -- Des Moines|1990-2000|Public speaking|Birthdays|Men|Activists|Art collectors|Authors|Philanthropists|Invitations|Luncheons|Johnston, Dan|Barrett, Barbara|Conlin, Roxanne Barton|Demetrion, James|Wilson, Marie (Marie C.)|Morrissey, Claudia","The Chrysalis Foundation cordially invites you to join us in celebrating the 90th birthday of our founder, Louise R. Noun at a very special luncheon on Monday, March 16, 1998, 11:30 A.M. at the Hotel Fort Des Moines. Guest speakers will include Marie Wilson, Roxanne Conlin, James Demetrion, Claudia Morrissey and Dan Johnston.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1998-03-16|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ec117964fc2460ff50eada5483b60db.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17482,https://www.iowaheritage.org/items/show/17482,"Louise Noun tribute dinner, Des Moines, Iowa, May 1990","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Business people|Civic leaders|Politicians|Men|Conlin, Roxanne Barton|Johnston, Dan|Morrissey, Claudia|Smith, Mary Louise|Stone, Kay|Talbott, Irene|Wilson, Marie (Marie C.)|Wood, Kathy|Benware, Virginia|Blosten, Louise|Lynner, Darwin|Lynner, Ruth|Overholser, Geneva|Winklepleck, Judy|Green, Mae|Purdy, Grant|Meers, Geneva|Knight, Rosalie|Clark, Beverly|Hawk, Geneva|Rome, Topsy|Donhoue, Pat|Turner, Betty|Parker, Ann|Hayes, Carol|Juny, Mitzi|Claussen, Beverly|Knox, Lorena|Sidles, Kathy|Weiss, Elise|May, Aileen",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f106b8495e5b708fc64c7a857bfe88d0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17544,https://www.iowaheritage.org/items/show/17544,"Louise Noun, Billie Ray and Joanne Fine unveiling the sign at the opening of Young Women's Resource Center, Des Moines, Iowa, January 1978","Women|Noun, Louise R.|Young Women's Resource Center (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1970-1980|Activists|Art collectors|Authors|Legislators' spouses|Ray, Billie|Fine, Joanne","""Joanne Fine, director - Louise Noun, president.""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1978-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Young Women's Resource Center, 1978, 1983",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f4b0187dfd27693367534bb78dc5b68.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17548,https://www.iowaheritage.org/items/show/17548,"Louise Noun, Maurice Noun and Susan Noun in Sun Valley, Idaho, ca. 1955","Women|Noun, Louise R.|United States -- Idaho -- Sun Valley|1950-1960|Activists|Art collectors|Authors|Men|Spouses|Physicians|Children|Families|Noun, Maurice|Noun, Susan",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1955|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Family Photos, 1944, 1945, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f1ae92ddb042c8e21e20fd84fbd0a51.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17550,https://www.iowaheritage.org/items/show/17550,"Louise Noun with Catherine Rymph and Charles Hawley at the Uses of Suffrage Conference, University of Iowa, Iowa City, Iowa, September 1996","Women|Noun, Louise R.|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Activists|Art collectors|Authors|Teachers|Men|Rymph, Catherine E.|Hawley, Charles Valencia",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Uses of Suffrage, 1996",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b44140fbbeca116842f64f16e8c4d89.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
