 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68578,https://www.iowaheritage.org/items/show/68578,"Political speeches written by Jennifer Riggs Cosson, 1910s","Women's suffrage|Cosson, George|United States -- Iowa -- Des Moines|1910-1920|Politics & government|Women|Political participation|Marriage|Legislators|Cummins, Albert Baird, 1850-1926","Jennifer Riggs attended Simpson College and graduated in 1899. After her marriage to George Cosson, she became a teacher and a suffragist, and was in demand as a speaker.","Cosson, Jennifer Riggs",,"Iowa Women's Archives",191-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Political (1)",jpeg|33|22,,Text|Speeches,IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1827"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5230aa9ad1f7aa6f0715b8ab6c80437b.jpg,"Remote Item",,1,0
68576,https://www.iowaheritage.org/items/show/68576,"When we all tee off, 1910s","Women's suffrage|United States -- Iowa|1910-1920|Marriage|Golf|Mothers",,"Cosson, Jennifer Riggs",,"Iowa Women's Archives",191-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Marriage",jpeg|26|22,,Text|Speeches,IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1800"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c30040d8b40c328118e29b024d1ced9.jpg,"Remote Item",,1,0
68510,https://www.iowaheritage.org/items/show/68510,"Letters to Elvira Platt from her sister, 1860-1884","Women's suffrage|Platt, Elvira Gaston|United States -- Iowa -- Burlington|United States -- Iowa -- Percival|Ricketts, Charlotte|Darwin, Mary A. P.|Tilton, Theodore, 1835-1907|Women|Mothers|Marriage|Teachers|Public speaking|Voting","Teacher and abolitionist who assisted fleeing slaves on the Underground Railroad while living in Fremont County, Iowa. Taught school to Pawnee children in Pennsylvania and Nebraska.","Darwin, Mary A. P.",,"Iowa Women's Archives",18--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Elvira Gaston Platt papers|http://lib.uiowa.edu/collguides/?IWA0181|Correspondence 1853-1894",jpeg|28|22,,Text|Correspondence,IWA0181|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1120"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9354d292ca3bb58fcab9b5b99b944e30.jpg,"Remote Item",,1,0
16373,https://www.iowaheritage.org/items/show/16373,"Eve Drewelowe travel sketchbook, vol. 2, books 3-4: China, the Phillipines, 1928-1981","Children|Trans World Airlines|China|Animals|Birds|Dancers|Flowers|Horses|Mountains|Men|Mothers|Women|Fishing|Markets|Circuses & shows|Farms|Agricultural laborers|Airplanes|Marriage|Weddings|Dolls|Egypt|United States -- Colorado -- Boulder",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1928|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel sketchbooks I-IV|Travel sketchbooks",jpeg,,"Still image|Clippings (Information artifacts); Sketches; Sketchbooks",IWA035|09|drewe09-10|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f5c964903c6c30fc3709c9cbf6328c0.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16257,https://www.iowaheritage.org/items/show/16257,"Transcription of Drewelowe's journals, volumes II-III, 1950s","Health|Drewelowe, Eve, 1899-1988|University of Iowa|Death & burial|Basketball players|Artists|Musicians|Singers|Fathers|Mothers|Families|Marriage|Children|Agricultural laborers|Mountains|Travel|Teachers",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",195-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Manuscripts|Journals -- transcription volumes II-III",jpeg,,"Text|Autobiographies; Diaries",IWA035|04|drewe04-03|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c38fb908c3f01ea07bf45bf8e19ffc83.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16255,https://www.iowaheritage.org/items/show/16255,"Drewelowe's journals, volumes II-III, 1950s","Death & burial|University of Iowa|Fathers|Mothers|Children|Artists|Health|Musicians|Singers|Basketball players|Teachers|Schools|Marriage|Travel|Mountains|Families|Agricultural laborers",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",195-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Manuscripts|Journals -- volume II-III",jpeg,,"Text|Autobiographies; Diaries",IWA035|04|drewe04-02|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/439cb9bdbf49e487a6c0cc9db65d7f15.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16245,https://www.iowaheritage.org/items/show/16245,"Letters from Van Ek to Drewelowe and receipt for wedding ring and watches, 1930s-1940s","Jewelry|Drewelowe, Eve, 1899-1988|1930-1940|Marriage|Travel|Courtship|Roses|Van Ek, Jacob",,"Van Ek, Jacob",,"University of Iowa. Libraries. Iowa Women's Archives",193-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Letters from Van Ek to Drewelowe",jpeg,,"Text|Correspondence; Records (Documents); Love letters",IWA035|02|drewe02-08|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fcb8849cf8975f93dd40096254a3ad9.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
15937,https://www.iowaheritage.org/items/show/15937,"Wise-Treat correspondence, October 1862","Military camps|United States -- History -- Civil War, 1861-1865|Clark, Matilda Wise|United States -- Missouri -- Hannibal|1860-1870|Military life|Marriage|Patriotism|Soldiers|Spouses|Railroad trains|Railroad bridges|Sabotage|Pregnancy|Wise, Bell|Wise, Margaret|Treat, John P.|Treat, Elizabeth","John ""Jay"" Treat and his  wife ""Lib"" were  stationed in Hannibal, Mo. where Jay was serving in the Union Army. Their letter is addressed to their cousins Tilly, Bell, and Mag Wise.","Treat, John P.; Treat, Elizabeth",,"University of Iowa. Libraries. Special Collections Dept.",1862-10|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,Text|Correspondence|jpeg,MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1bb49f4d6326926d9c8525843b122ecf.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15542,https://www.iowaheritage.org/items/show/15542,"Clara Vinson Weaver's letters to husband James B. Weaver, 1862-1864","Love|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Marriage|Families|Kissing|War|Sick persons|Christianity|Prayer|Children|Child rearing|Slaves|Gardens|Corinth, Battle of, Corinth, Miss., 1862|Weaver, Clara Vinson|Weaver, James B., Jr.|Robinson, Maud Weaver|Weaver, Paul Vinson|United States -- Mississippi -- Corinth","Letters from James B. Weaver's wife in Bloomfield, Iowa to him while he was serving in the Union Army during the Civil War.","Weaver, Clara Vinson",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|4",,,"Text|Correspondence; Love letters|jpeg",MSC0048|31858055128270|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77616568287a699160a0d670b640a9e6.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15540,https://www.iowaheritage.org/items/show/15540,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bc4f3886f18a5f4c81cee1e3fe149d9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
