 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96920,https://www.iowaheritage.org/items/show/96920,"Annual Report, 1980","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners. ","Clarke County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980_Clarke_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0c2425a5c767551f4f142a3784a1475f.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96919,https://www.iowaheritage.org/items/show/96919,"Annual Report, 1978","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners.","Osceola Sentinel ",,"State Library of Iowa",1978|1980-04-08,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979_Clarke_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/daa5e3041bd5920b95c8209dd3cc1d56.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96918,https://www.iowaheritage.org/items/show/96918,"Annual Report, 1978","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners. ","Osceola Tribune ",,"State Library of Iowa",1978|1979-03-20,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1978_Clarke_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1f187ec43b5016332ad01da35230f6fb.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96917,https://www.iowaheritage.org/items/show/96917,"Annual Report, 1977","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners.","Osceola Tribune ",,"State Library of Iowa",1977|1976-01-24,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977_Clarke_SWCD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d77d38084359fa37064da4bb16639fe0.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96916,https://www.iowaheritage.org/items/show/96916,"Annual Report, 1975","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners. Information on White Breast and Long Creek Watersheds.","Osceola Tribune ",,"State Library of Iowa",1975|1976-02-03,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975_Clarke_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/47a5b5b5b4bd1ef4b0be87e7a30b695e.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96915,https://www.iowaheritage.org/items/show/96915,"Annual Report, 1973","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners.","Osceola Sentinel ",,"State Library of Iowa",1972|1973-12-20,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_Clarke_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1d45bf1584500c17a5639ccafabaef0e.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96914,https://www.iowaheritage.org/items/show/96914,"Annual Report, 1972","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners.","Osceola Sentinel ",,"State Library of Iowa",1972,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pages from 1972_Clarke_SWCD_",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2c68dd3d68c98880243e23a53a0d8495.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96935,https://www.iowaheritage.org/items/show/96935,"Annual Report, 1971","Clarke County Soil and Water Conservation District |Annual Report ","Clarke County Soil and Water Conservation District annual report features district activities, watershed activities, accomplishments, and names of staff and commissioners. ","Clarke County Soil and Water Conservation District",,"State Library of Iowa",1971|1971-12-02,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_1971_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae25befb145f1b499d0fe4f176e6591a.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96911,https://www.iowaheritage.org/items/show/96911,"Annual Report, 1970","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners.","The Tribune ",,"State Library of Iowa",1970|1970-09-22,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_Clarke_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District,Newspaper",https://www.iowaheritage.org/files/original/bbbfb2222cf799353c155dcc6e1e82fb.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96913,https://www.iowaheritage.org/items/show/96913,"Annual Report, 1969","Clarke County Soil and Water Conservation District |Annual Report","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners","The Tribune ",,"State Library of Iowa",1969,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1969_Clarke_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6a7aa269b6e65abb57af0839c64d0751.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
