 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68121,http://www.iowaheritage.org/items/show/68121,"Woman on horseback leading ""R.N. Day"" parade, Kempton, Iowa, September 4, 1909","Parades & processions|Horseback riding|United States -- Iowa -- Kempton|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909|2006-09-21,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56752528f8c69b723f1564ee196cc90e.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68122,http://www.iowaheritage.org/items/show/68122,"Roses in glass vase, postcard, 1914","Roses|Vases|Carter, Bertha|Luhring, Gertrude|United States -- Iowa|1910-1920","Birthday greeting from Gertrude Luhring to Bertha Carter.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1914|2006-09-25,,"Material in the public domain. No restrictions on use.","Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Correspondence; Birthday cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/956f67a9fabbf3686237c2abc3cd653b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68123,http://www.iowaheritage.org/items/show/68123,"""To greet you,"" September 8, 1913","Flowers|Carter, Bertha|Vance, Everett|Vance, Leslie|United States -- Iowa -- Charles City|1910-1920","Birthday greeting from Everett and Leslie Vance to Bertha Carter.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1913-09-08|2006-09-29,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence; Birthday cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b435e3abdcf0c9deea0dcfda6813640a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68124,http://www.iowaheritage.org/items/show/68124,"""Bertha,"" July 3, 1908","Flowers|Holidays|Carter, Bertha|United States -- Iowa -- Clarksville|1900-1910","Flowers printed on postcard. The name Bertha has  been painted on by hand and  glitter has been added.<br><br>4th of July greeting to Bertha Carter from her teacher on back.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-07-03|2006-11-03,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17823a99085f8619986388c6749226aa.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68125,http://www.iowaheritage.org/items/show/68125,"""The laugh is on you,"" August 24, 1917","Telephones|Women|Carter, Bertha|United States -- South Dakota -- Flandreau|1910-1920","Woman talking on a telephone.<br><br>Greeting on back from Amy to Miss Bertha Carter--""...Was to Elkton Minn to a dance Thurs. night. I heard somebody was going to enlist Too bad Bertha How is E.M.?""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1917-08-24|2006-11-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/400f38aef025e30080a363eedbef4d25.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68126,http://www.iowaheritage.org/items/show/68126,"""Birthday greetings, may all thy hours be winged with joy,"" 1910s","Women|Birthday cards|Carter, Bertha|United States -- Iowa -- Charles City|1910-1920","Picture of a woman.<br><br>""To Bertha"" handwritten on verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image|Picture postcards; Birthday cards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4fe2c746c9a72ba00f14035553199162.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68127,http://www.iowaheritage.org/items/show/68127,"""Birthday greetings,"" December 9, 1910","Birthday cards|Birds|Carter, Earl|United States -- Iowa -- Charles City|1910-1920","Bird with flowers.<br>Birthday greeting from Claire (?) to  Earl Carter on back.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-12-09|2006-11-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a8d5132b0575131c712bb93636ff2ef.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68128,http://www.iowaheritage.org/items/show/68128,"""Best birthday wishes,"" November 15, 1913","Birthday cards|Roses|Carter, Mrs. L. D.|United States -- Iowa -- Charles City|1900-1910","Roses on a china platter.<br><br>Back--""From Harland and Austin"" addrressed to Mrs. L.D. Carter",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1913-11-15|2006-11-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/953f395cf8e1c577dacca24287c7233d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68129,http://www.iowaheritage.org/items/show/68129,"Woman and man posed by car, Iowa, 1910s","Automobiles|Women|Men|Residential streets|United States -- Iowa|1910-1920","Couple standing beside a car bearing an Iowa license plate on a residential street.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-29,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94689215791f80e4b42988bf73d78091.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68130,http://www.iowaheritage.org/items/show/68130,"Woman seated in carriage outside theater, West Liberty, Iowa, November, 1915?","Motion picture theaters|Women|Carriages & coaches|United States -- Iowa -- West Liberty|1910-1920","""This is in front of theatre... To Clinton from Anna Elizabeth""--Front.<br><br>""Ann Miller""--Back.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1915-11|2006-09-29,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba0ac6db71a094872a50570a2f74280c.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
