 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
82540,https://www.iowaheritage.org/items/show/82540,[1947.12.13],"Saints|Blessed Virgin Mary|Jesus Christ|Crucifixes|Letterforms|Plants","Notes about St. John and fine art, alarm clock, Blessed Virgin Mary, Christ on the cross, and a paragraph written in another language - Latin?|What is the meaning of """"fine"""" in fine arts? final!?  --  Sheafs of wheat & weeds  --  Burning alarm clock|Tiff file: 1504 x 2320 pixels, 9.98 Mb;  Display: jpeg, 600 x 926 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.12.13|http://cdm16810.contentdm.oclc.org/u?/Catich,2375",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2375"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98e06a40cce1517d489ac489798a896d.jpg,"Still Image","Catich Digital Collection",1,0
82538,https://www.iowaheritage.org/items/show/82538,[1947.9.10],"Animals|Iconography|Jesus Christ|Books","Sheeps head, Christ, images of Christian iconography - an open book (Alpha Omega on the pages), a cross and anchor, a snake and ladder, a burning sword, clusters of grapes, a dove.  Two stanzas of music, and three or four sentences in German.|Tiff file: 1500 x 2304 pixels, 9.89 Mb;  Display: jpeg, 600 x 922 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.9.10|http://cdm16810.contentdm.oclc.org/u?/Catich,2373",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2373"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ee8a43fed207c8e40548fa0ac6a65aa.jpg,"Still Image","Catich Digital Collection",1,0
82537,https://www.iowaheritage.org/items/show/82537,[1947.8],"Saints|Animals|Iconography|Jesus Christ|Portraiture|Musical instruments","Six crowns, two snake/serpent images, three images of Christian iconography, Christ, three portraits, and St. Caecelia playing a harp.|St. Caecelia|Tiff file: 1497 x 1157 pixels, 4.96  Mb;  Display: jpeg, 800 x 619 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.8|http://cdm16810.contentdm.oclc.org/u?/Catich,2372",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ef807d5c39e3960489ddf9f31ed187b.jpg,"Still Image","Catich Digital Collection",1,0
82555,https://www.iowaheritage.org/items/show/82555,"[Sketchbook 1940.B]","Writings|Crucifixes|Jesus Christ|Letterforms|Iconography|Saints","Cover with 21 pages","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2457"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/390f12f7806abd21099fc966c2e123ab.jpg,"Still Image","Catich Digital Collection",1,0
82553,https://www.iowaheritage.org/items/show/82553,"[Sketchbook for 1947]","Animals|Writings|Iconography|Jesus Christ|Saints|Crucifixes|Boats|Plants|Letterforms","Cover and 20 pages.","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcee77ca4c2b0080fff4cec3750ffad3.jpg,"Still Image","Catich Digital Collection",1,0
82526,https://www.iowaheritage.org/items/show/82526,"[Sketchbook for 1936 A]","Animals|Angels|Anatomy|Baseball|Boats|Figures, Male|Figures, Female|Crucifixes|Nuns|Musical instruments|Jesus Christ|Blessed Virgin Mary|Saints|Writings","Cover and 67 pages.|Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.","Father Edward Catich",,,,"John W. Schmits","St. Ambrose University",Sketchbooks,Sketchbooks,,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/397a50164457e5bc40e2b910c06910dd.jpg,"Still Image","Catich Digital Collection",1,0
82525,https://www.iowaheritage.org/items/show/82525,"[Sketchbook for 1935]","Letterforms|Figures, Male|Still lifes|Animals|Figures, Female|Anatomy|Saints|Crucifixes|Jesus Christ|Blessed Virgin Mary|Buildings","Cover with 56 pages","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,,,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/857ca99180aeb68a86cb4bc77ba0aaad.jpg,"Still Image","Catich Digital Collection",1,0
82518,https://www.iowaheritage.org/items/show/82518,"[Tissue Sketches 355]","Blessed Virgin Mary|Jesus Christ|Figures, Biblical","Mary holding Christ, three kings/wisemen before them bearing gifts. Jesus is holding something.  The first king has a purse/bag.  The second is wearing a sword.|Tiff file: 1804x2509 pixels, 12.9 Mb;  Display: jpeg, 433x602 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches|[Tissue Sketches 343]; [Tissue Sketches 332]; [Tissue Sketches 316]","1|Graphite drawings|6 x 8.25 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.355|http://cdm16810.contentdm.oclc.org/u?/Catich,2111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13d2e51a7a0ce49897e0226770fb9bbb.jpg,"Still Image","Catich Digital Collection",1,0
82517,https://www.iowaheritage.org/items/show/82517,"[Tissue Sketches 354]","Angels|Crucifixes|Jesus Christ|Musical instruments","Angel playing trombone, Christ carrying cross.  Two banners surround rectangles. Printed on one:  ""ET IN TERRA.""|ET IN TERRA|Tiff file: 3599x1405 pixels, 14.5 Mb;  Display: jpeg, 800x312 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches","1|Graphite drawings|12 x 6.5 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.354|http://cdm16810.contentdm.oclc.org/u?/Catich,2110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d399c95a4304dd30b42da9ae6c3b96a2.jpg,"Still Image","Catich Digital Collection",1,0
82514,https://www.iowaheritage.org/items/show/82514,"[Tissue Sketches 351]","Figures, Children|Jesus Christ","Six child figures seated facing right.|Tiff file: 1299x1713 pixels, 6.37 Mb;  Display: jpeg, 312x411 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches","1|Graphite drawings|4.25 x 5.75 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.351|http://cdm16810.contentdm.oclc.org/u?/Catich,2107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29f6de1db34e8826716eefa80c1a9e0f.jpg,"Still Image","Catich Digital Collection",1,0
