 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97386,https://www.iowaheritage.org/items/show/97386,"Contour farming","Ida County Soil and Water Conservation District |Soil and Water Conservation ",,"Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contour_Farming_with_Green_Strips_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Ida County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/6183226a442edca3c0d84845fedbcb09.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97385,https://www.iowaheritage.org/items/show/97385,"Bulldozers working ","Ida County Soil and Water Conservation District ","Color slide of bulldozers working on a large track of land near water. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bulldozers_working_in_Area_Above_Water_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/7b99ac7e78cd8b3b9b302736eb11d5ac.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97384,https://www.iowaheritage.org/items/show/97384,"Bresnahan Pleasant View Farm ","Ida County Soil and Water Conservation District |Bresnahan Farm ","Color slide of sign for Bresnahan Pleasant View Farm, a century farm stated in 1893.","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bresneham_Sign_and_Terrace_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bresneham Farm,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/051bd7b23bf19c93ede33b0a7f066ed8.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97383,https://www.iowaheritage.org/items/show/97383,"First acre ceremony","Ida County Soil and Water Conservation District ","Color slide of people gathered outside for a ""First Acre Ceremony"". ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e7c426ed9ddb605cb1f4d59c190cd629.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97382,https://www.iowaheritage.org/items/show/97382,"Young corn","Ida County Soil and Water Conservation District |Agriculture ","Color slide of a man standing in a young corn field. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1984-06,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1984_Jun_Bearded_Man_Kneels_in_Cornfield_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/edf2fc9b21e60dbc9ffd20a1e7dcbcf6.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97381,https://www.iowaheritage.org/items/show/97381,"Bean field ","Ida County Soil and Water Conservation District |Agriculture ","Color slide of a man and woman kneeling in a bean field. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1983-08,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983_Aug_Man_and_Woman_Kneeling in_Bean_Field_Page_1_Image_0001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5391a7f24b44d7d874bfc590932cd9dd.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97380,https://www.iowaheritage.org/items/show/97380,"Erosion damage","Ida County Soil and Water Conservation District |Soil Erosion ","Color slide of a field with erosion damage to field and fence. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1983-06,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983_06_Erosion_Damage_to_Fences_and_Silt_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/48697b6698e5b2df45a1f340f73b810f.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97379,https://www.iowaheritage.org/items/show/97379,"Tillage Day ","Ida County Soil and Water Conservation District |Tillage","Color slide of dozens of people on farmland during Tillage Day. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1982-05-04,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982-May_4_Ida_County_Tillage_Day_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Tillage Day",https://www.iowaheritage.org/files/original/afb3f9c5d960340d7b55b36c52fdbbd9.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97378,https://www.iowaheritage.org/items/show/97378,"Tractor spraying in field ","Ida County Soil and Water Conservation District ","Color slide of a tractor with spray equipment moving across dry field. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1982-07,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982_07_Tractor_Spraying_in_Field_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/74ec0cd16762fb70081c78a8077b34b4.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97377,https://www.iowaheritage.org/items/show/97377,"Taphorn land after heavy rains ","Ida County Soil and Water Conservation District |Taphorn, Ray |Flood Damage","Color slide of flood damage on Ray Taphon's farmland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1981-06,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981_June_Water_and_Erosion_Ray_Taphorn_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Ida County Soil and Water Conservation District,Ray Taphorn",https://www.iowaheritage.org/files/original/aa0fa9c359d6787a8d3b44feaeed230f.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
