 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64320,https://www.iowaheritage.org/items/show/64320,"Platform diving","Candidates|Obama, Barack|United States|Oceans|2000-2010|Issues|Oil|Oil industry|Drilling|Underwater drilling|Oil well drilling rigs|Petroleum|Petroleum industry|McCain, John, 1936-|Oil wells|Candidates|Men|Diving","Flip flop; Oil","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080805|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1efdbe5432e5bef5336e46ebba12b262.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64357,https://www.iowaheritage.org/items/show/64357,"Answers for the 80's","Press|United States|Men|1980-1990|Media influence|Issues|Podiums|Microphones|Signs|Speeches",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860113|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/425445141a0c2e8d1e872ab762bba04b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64452,https://www.iowaheritage.org/items/show/64452,"Special session on gambling","Gambling|Iowa|Men|1990-2000|Legislature|State governments|Issues|Opposition|Hammers|Nails|Coffins","Opponents; Proponents; Bang bang bang; Yank yank yank","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930627|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ddd7c53aed29a698ada53a933bfacdb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64490,https://www.iowaheritage.org/items/show/64490,"This wouldn't have anything to do with the fact that grades are coming out soon, would it?","Issues|United States|Classrooms|1990-2000|Education|Education and state|Reform|Voters|Politicians|Politics|Political promises|Teachers|Students|Children|Desks|Apples|Signs|Blackboards","Voters; Politicians; School reform","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970916|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/328"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07758b6ca10a3993dcb10b274c47ea21.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64507,https://www.iowaheritage.org/items/show/64507,"This is outrageous!","Candidates|Mondale, Walter F., 1928-|United States|Men|1980-1990|Campaigns|Issues|Farms|Farming|Farm vote|Women|Cows|Manure|Politicians|Candidates","And it's all over your shoes; Mondale; Where's the beef?; Farm problems","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840803|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/345"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfa8f353cec52d24183e48a4bdd8b7a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64514,https://www.iowaheritage.org/items/show/64514,"I shall part the Red Sea!","Deficits|Reagan, Ronald|United States|Presidents|1980-1990|Presidents|Campaigns|Campaigning|Elections|Elections -- United States|Issues|Economy|Politicians|Politics|Mondale, Walter F., 1928-|Men|Leaders|Water|Fish|Staffs (Sticks)","You couldn't part your hair! I shall do it; Break out the snorkels!; Deficit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840810|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/352"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0eb66b156ace2cdf140d82697a71c362.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64517,https://www.iowaheritage.org/items/show/64517,"Tax issue","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Taxes|Taxpayers|Issues|Vacations|Weeds|Hatchets|Stars|Shrubs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840814|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/355"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3229c60e45611b073b64bc07b0899bc4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64604,https://www.iowaheritage.org/items/show/64604,"I didn't realize you were up for re-election this year, Senator Grassley?","Senate|Grassley, Charles|Iowa|Men|1990-2000|Politicians|Politics|Nationalism|Flag desecration|Issues|Senators|Flags|Signs","Flame retardant; Save the flag","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900308|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/442"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c8467bf47d870477f7b1c0126918149.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64653,https://www.iowaheritage.org/items/show/64653,"No more stays of execution, and that's final ... now ... where was I","Death|Noonan, John Thomas, 1926-|California|Judges|1990-2000|Executions|Judges|Judicial system|Abortions|Issues|Hypocrisy|Harris, Robert Alton, d. 1992|Desks|Chairs|Reading|Telephones|Waste baskets","Pennsylvania abortion case; Harris case","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920422|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/491"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c481a0b6e9a8dac9bfba548ad42dbc18.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64673,https://www.iowaheritage.org/items/show/64673,"Catechism updated","Religion|Madonna, 1958-|United States|Monks|1990-2000|Issues|Political corruption -- United States|Political crimes and offenses|United States -- Social conditions|Books|Feathers|Monasteries|candles|Ink","New no-no's; 1. Tax fraud; 2. Drunken driving; 3. Genetic engineering; 4. Madonna","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921118|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/511"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/752527ffb8021a875b03533fff743329.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
