 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68506,http://www.iowaheritage.org/items/show/68506,"Essays by Lucille Ketchum Carter, 1958-2000","Women's suffrage|Carter, Lucille Ketchum|United States -- Iowa -- Iowa City|Voting|Women|Organizations|Political participation","Carter was a 1936 graduate of the School of Nursing at the State University of Iowa who was active in Democratic politics and whose correspondence includes round robin letters.","Carter, Lucille Ketchum",,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Lucille Ketchum Carter papers|http://lib.uiowa.edu/collguides/?IWA0131|Writings, 1958-2000",jpeg|28|22,,Text|Essays,IWA0131|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ba9cb395da98ab3ea663b442aed6de0.jpg,"Remote Item",,1,0
68510,http://www.iowaheritage.org/items/show/68510,"Letters to Elvira Platt from her sister, 1860-1884","Women's suffrage|Platt, Elvira Gaston|United States -- Iowa -- Burlington|United States -- Iowa -- Percival|Ricketts, Charlotte|Darwin, Mary A. P.|Tilton, Theodore, 1835-1907|Women|Mothers|Marriage|Teachers|Public speaking|Voting","Teacher and abolitionist who assisted fleeing slaves on the Underground Railroad while living in Fremont County, Iowa. Taught school to Pawnee children in Pennsylvania and Nebraska.","Darwin, Mary A. P.",,"Iowa Women's Archives",18--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Elvira Gaston Platt papers|http://lib.uiowa.edu/collguides/?IWA0181|Correspondence 1853-1894",jpeg|28|22,,Text|Correspondence,IWA0181|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1120"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9354d292ca3bb58fcab9b5b99b944e30.jpg,"Remote Item",,1,0
68526,http://www.iowaheritage.org/items/show/68526,"Legal brief regarding the question of women's right to vote, 1910s","Women's suffrage|1910-1920|Voting|Women|Political participation|History",,unidentified,,"Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Legal Brief",jpeg|33|22,,"Text|Legal documents",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1246"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2dda938add31368d7ca61b99bdb53473.jpg,"Remote Item",,1,0
68558,http://www.iowaheritage.org/items/show/68558,"Suffrage movement in Iowa, 1910s","Women's suffrage|Equal Suffrage League (U.S.)|United States -- Iowa|1910-1920|Voting|Families|Political participation|Politics & government|Women|Organizations",,unidentified,,"Equal Suffrage League (U.S.); Des Moines Printing Company|Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Suffrage Movement in Iowa, Miscellaneous",jpeg|28|20,,"Text; Still image|Postcards; Ballots",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1573"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f1becf049bfc3d952a1143af58f82646.jpg,"Remote Item",,1,0
68562,http://www.iowaheritage.org/items/show/68562,"National American Woman Suffrage Association brochures, 1913-1920","Women's suffrage|Harper, Ida Husted, 1851-1931|National American Woman Suffrage Association|United States -- New York -- New York|1910-1920|Women|History|Pacifism|Abolition movement|Organizations|Politics & government|Political participation|Prohibition|Voting|Monuments & memorials|Blackwell, Alice Stone, 1857-1950|Shaw, Anna Howard, 1847-1919|Catt, Carrie Chapman, 1859-1947|League of Women Voters (U.S.)",,"Harper, Ida Husted, 1851-1931; Blackwell, Alice Stone, 1857-1950",,"National Woman Suffrage Publishing Co.|Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|NAWSA Brochures, 1913-1920",jpeg|32|24,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1703"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1bb71cf036ede9365bc2914e8d4a6a3.jpg,"Remote Item",,1,0
68564,http://www.iowaheritage.org/items/show/68564,"National American Woman Suffrage Association flyers, 1910s","Women's suffrage|National American Woman Suffrage Association|United States -- New York -- New York|1910-1920|Women|Voting|Houses|Mothers|Men",,unidentified,,"National American Woman Suffrage Association|Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|National American Woman Suffrage Association, flyers",jpeg|25|20,,"Text|Fliers (printed matter)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1710"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56cf9eb3c4efe372ccbc765fe3bb4aa6.jpg,"Remote Item",,1,0
68566,http://www.iowaheritage.org/items/show/68566,"The winning vote, 1925","Women's suffrage|Harper, Ida Husted, 1851-1931|National American Woman Suffrage Association|1920-1930|Women|History|Pacifism|Abolition movement|Organizations|Politics & government|Political participation|Voting|Stanton, Elizabeth Cady, 1815-1902|Anthony, Susan B. (Susan Brownell), 1820-1906|Shaw, Anna Howard, 1847-1919|Catt, Carrie Chapman, 1859-1947",,"Harper, Ida Husted, 1851-1931",,"Iowa Women's Archives",1925|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|The Winning Vote by Ida Husted Harper, 1925",jpeg|16|9,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1730"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7747644a64c95f6eb1295606815ccaf.jpg,"Remote Item",,1,0
68568,http://www.iowaheritage.org/items/show/68568,"What the war meant to women, 1919","Women's suffrage|Shaw, Anna Howard, 1847-1919|National American Woman Suffrage Association|United States|1910-1920|Women|Pacifism|Voting|Political participation|Politics & government|Organizations|History|United States -- New York -- New York",,"Shaw, Anna Howard, 1847-1919",,"League to Enforce Peace (U.S.)|Iowa Women's Archives",1919|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|What the War Meant to Women by Anna Howard Shaw",jpeg|21|10,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1750"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1f639cc48fe72089f898257e7957bf2.jpg,"Remote Item",,1,0
68570,http://www.iowaheritage.org/items/show/68570,"Writings by and about Carrie Chapman Catt, 1912-1982","Women's suffrage|Catt, Carrie Chapman, 1859-1947|National American Woman Suffrage Association|United States -- New York -- New York|League of Women Voters (U.S.)|Library of Congress|United States|United States -- Iowa|Women|Political participation|Politics & government|Voting|Organizations|History",,"Catt, Carrie Chapman, 1859-1947",,"Iowa City Press-Citizen (Iowa City, Iowa); Des Moines Register (Des Moines, Iowa)|Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Catt, Carrie Chapman, Iowa author",jpeg|46|36,,"Text; Still image|Brochures; Clippings (information artifacts); Postage stamps",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1774"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35fac693c3077b364be9676f924eff1d.jpg,"Remote Item",,1,0
68582,http://www.iowaheritage.org/items/show/68582,"Speeches written by Jennifer Riggs Cosson, 1910s","Women's suffrage|United States -- Iowa|1910-1920|Political participation|Politics & government|Voting|Women","Jennifer Riggs attended Simpson College and graduated in 1899. After her marriage to George Cosson, she became a teacher and a suffragist, and was in demand as a speaker.","Cosson, Jennifer Riggs",,"Iowa Women's Archives",191-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Speeches, undated",jpeg|28|22,,Text|Speeches,IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1859"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8da245c2d5405a06a75e5dfa1f0ea481.jpg,"Remote Item",,1,0
