 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97341,https://www.iowaheritage.org/items/show/97341,"Annual Report, 2004-2005","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2004_2005_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ae446269936ec5209c066cb40aaa7b02.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97342,https://www.iowaheritage.org/items/show/97342,"Annual Report, 2005-2006","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005_2006_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/67b9a42f01099c54c296004ab31c8500.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97343,https://www.iowaheritage.org/items/show/97343,"Annual Report, 2008","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2008_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/532c747b7fb9462bbffa12de1adcb959.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97344,https://www.iowaheritage.org/items/show/97344,"Annual Report, 2009","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",2009,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2009_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/fdce6d0d7ab8c1beb5bfc645590d459d.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97346,https://www.iowaheritage.org/items/show/97346,"Annual Report, 1957","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1957,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1957_AR_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/7e42dab22c33ef95fb6c11b3e8b48f24.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97347,https://www.iowaheritage.org/items/show/97347,"Annual Report, 1958","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1958,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1958_AR_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ca5c2fac471973afdd58d709d778f273.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97349,https://www.iowaheritage.org/items/show/97349,"Annual Report, 1960","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960_AR_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3b0885c30963393a3514f395891d3f7e.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97350,https://www.iowaheritage.org/items/show/97350,"Annual Report, 1961","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1961_AR_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/13646011e6f616ab79c11c52cac6fd39.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97351,https://www.iowaheritage.org/items/show/97351,"Annual Report, 1964","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964_AR_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9e93687f7bd87f37309e64749b30e844.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97352,https://www.iowaheritage.org/items/show/97352,"Annual Report, 1965","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1965_AR_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/252695be4690e3b2e97dc67297bd9e99.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
