 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
31109,https://www.iowaheritage.org/items/show/31109,"Students giving a report, The University of Iowa elementary school, January 22, 1932","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Laboratory schools|Classrooms|Students|School children|Public speaking|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932-01-22|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c47fe09e36e9fe37c3c37866cd51d35e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31236,https://www.iowaheritage.org/items/show/31236,"Students giving a report, The University of Iowa elementary school, January 22, 1932","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Laboratory schools|Classrooms|Students|School children|Public speaking|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932-01-22|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47edc0863bd2b962e18cc8b570865747.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31185,https://www.iowaheritage.org/items/show/31185,"Students giving slide presentation, The University of Iowa, 1925","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Schools|School children|Classroom|Desks|Projectors|Slides|University of Iowa. College of Education|Old Dental Building (Iowa City, Iowa)","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding. It was originally housed in the Old Dental Building, known at the time as the Observational Schools Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bc167a1ed00f08da69f9e3c7469a51b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31126,https://www.iowaheritage.org/items/show/31126,"Students in children's library, The University of Iowa, May 19, 1932","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Schools|School children|Reading|Libraries|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932-05-19|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|7,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10297232ac6f7693209300e9be4a23ba.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31093,https://www.iowaheritage.org/items/show/31093,"Students in classroom at school open house, The University of Iowa, June 1, 1930","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Schools|Classrooms|School children|Exhibitions|Blackboards|Tables|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930-06-01|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64fdca06eddbb60790dbc3098c774941.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31460,https://www.iowaheritage.org/items/show/31460,"Students in classroom, The University of Iowa, May 1924","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Schools|School children|Classrooms|Blackboards|Desks|Posters|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924-05|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org20-0002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ddbe0f416b3c8a666e1eb917f0c294b0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31153,https://www.iowaheritage.org/items/show/31153,"Students in large study hall in Old Dental Building, The University of Iowa, 1919","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Schools|School children|Students|Desks|Classrooms|University of Iowa. College of Education|Old Dental Building (Iowa City, Iowa)","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding. It was originally housed in the Old Dental Building, known at the time as the Observational Schools Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1919|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4901b72b353de87b789949b793d43cee.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31091,https://www.iowaheritage.org/items/show/31091,"Students in Native American costume for school open house, The University of Iowa, June 1, 1930","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Schools|Classrooms|Costumes|School children|Maps|Exhibitions|Tipis|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930-06-01|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/746d5acbf82b860e478831a44e28ce9a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31121,https://www.iowaheritage.org/items/show/31121,"Students making a quilt, The University of Iowa, May 19, 1932","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Schools|School children|Quilts|Quilting|Tables|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932-05-19|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|7,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9982dc495f3438d722bdc8f429714df3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31125,https://www.iowaheritage.org/items/show/31125,"Students on playground, The University of Iowa, May 19, 1932","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Schools|School children|Playgrounds|Swings|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932-05-19|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|7,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20bd7920ed0d6122863ad31c0eafade9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
