 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64189,https://www.iowaheritage.org/items/show/64189,"Al Quixote","Candidates|Gore, Albert, 1948-|United States|Knights|2000-2010|Vice presidents|Presidency|Presidents -- United States|Presidents -- United States -- Election -- 2000|Votes|Lieberman, Joseph I.|Men|Donkeys|Windmills|Spears",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001128|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6973fc685a7f9614ffb9261c503dc90d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64179,https://www.iowaheritage.org/items/show/64179,Ballot,"Voters|Gore, Albert, 1948-|United States|Voters|2000-2010|Voting|Candidates|Presidents -- United States|Presidents -- United States -- Election -- 2000|Elections|Elections -- United States|Bush, George W. (George Walker), 1946-|Polling places|Draperies|Coins|Signs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a8ba199bf1a349094373a0c1e935865.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64499,https://www.iowaheritage.org/items/show/64499,"Congress maintenance dept.","Presidents|Johnson, Andrew, 1808-1875|United States|Men|1990-2000|Presidents -- United States|Congress|Impeachments|Nixon, Richard M. (Richard Milhous), 1913-1994|Clinton, Bill, 1946-|Washington (D.C.)|Presidents|Hammers|Ladders|Nails|Portraits|Signs","Andrew Johnson; Richard Nixon; Bill","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981211|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/337"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f98382d824d9e94e35160f62f8dc2d6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64543,https://www.iowaheritage.org/items/show/64543,"Dirty Ronnie","Vetoes|Reagan, Ronald|United States|Guns|1980-1990|Presidents|Presidential vetoes|Presidents -- United States|Congress|Taxes|Taxation|Presidents|Men|Bullet holes","Go ahead, punk, make my day!; Veto; Tax hike; Congress","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850315|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/381"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75c1a45b290fc91f897cd76efea55b63.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64166,https://www.iowaheritage.org/items/show/64166,"Don't forget to write","Campaigns|United States|Pigs|2000-2010|Campaigning|Actors|Politicians|Politics|Political ambition|Political machines|Media influence|Press|Presidents -- United States|Presidents -- United States -- Nomination|Costumes|Signs|Microphones|Balloons|Crowds","Can we take these pig suits off yet?; Scratch scratch; Bush; Keyes; Forbes; Bradley; Gore","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000125|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb68fdfa0b3882822eb2f4d826c65bef.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64694,https://www.iowaheritage.org/items/show/64694,"Fight's over, it's their handler's turn now","Elections -- United States|Clinton, Bill, 1946|United States|Presidents -- United States -- Election -- 1996|Boxing|1990-2000|Elections|Politicians|Politics|Presidency|Presidents -- United States|Campaigning|Dole, Robert J., 1923-|Boxing rings|Journalists|Dust clouds|Stars|Buckets|Horseshoes","Our guy beat the snot our of yer guy!; He never laid a hand on 'im!; Dole; Clinton; Spin doctors","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961018|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/532"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2744094207c629926b83dabf97a10b8e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64393,https://www.iowaheritage.org/items/show/64393,"George Bush as a withered, heat-exhausted sunflower","Presidency|Bush, George, 1924-|United States|Sun|1980-1990|Presidents -- United States|Presidents|Public opinion|Politicians|Politics|Sunflowers|Presidents|Heat|Droughts",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 5|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/231",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/231"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/884e762dfbb7ac6072343e769f339991.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64479,https://www.iowaheritage.org/items/show/64479,"Have you noticed that it's windier than usual this year?","Campaigns|United States|Men|1990-2000|Campaigning|Presidents -- United States|Presidency|Candidates|Speeches|Influence|Elections|Elections -- United States|Women|Wind|Hats|Signs|Politicians|Candidates","Elect me; For President","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950423|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/282d0a3161ad86c7f7e10beb867eb696.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64178,https://www.iowaheritage.org/items/show/64178,"I'm calling on behalf of Ralph Nader, we're hoping for your vote next week","Elections|Bush, George W. (George Walker), 1946-|United States|Men|2000-2010|Elections -- United States|Presidency|Presidents -- United States|Presidents|Candidates|Third parties|Political parties|Nader, Ralph|Women|Presidents|Telephones|Telephones|Maps|Signs","Nader 2K; Green tea","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001102|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d460598b4412c05cc2a4485d6e8bb39.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64181,https://www.iowaheritage.org/items/show/64181,"In case of a tie ...","Presidents|Clinton, Bill, 1946-|United States|Presidents|2000-2010|Elections|Voting|Presidents -- United States|Presidents -- United States -- Term of office","Hey, I'm available","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001110|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4aa25f8800be5e174f25f8c809c2f41f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
