 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78542,http://www.iowaheritage.org/items/show/78542,"J.A.L. Crookham (b. November 30, 1817, d. May 2, 1901) ; Judge; Lawyer; Businessman; Banker; Statesman; Philanthropist; Pioneer","Founder|Pioneer|Contributor|Iowa|Mahaska County","This is a still photograph taken of J.A.L. Crookham sometime before his death in 1901.  Crookham served as the first judge of Mahaska County, between the years 1851 and 1855.  Crookham is also credited with organizing the Mahaska County State Bank.  Crookham served in the Iowa State House in the sessions of 1864 and 1867.  It is also worth noting that Crookham's efforts allowed for such institutions as Oskaloosa College and Penn College to exist.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL",2008-06-04,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1aeb6bfbf5b9c562216489d7e04493a.jpg,"Remote Item","Mahaska History",1,0
79231,http://www.iowaheritage.org/items/show/79231,"J. W. Oller Groceries","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,364"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e7af0f22da4513bcede31017e418b35.jpg,"Remote Item","Mahaska History",1,0
79229,http://www.iowaheritage.org/items/show/79229,"J. W. Oller Groceries","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1c11202cce079b764254c629ea84027.jpg,"Remote Item","Mahaska History",1,0
79227,http://www.iowaheritage.org/items/show/79227,"J. W. Oller Groceries","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,362",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,362"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cee96fff77f6157dd2407e4df7cf479e.jpg,"Remote Item","Mahaska History",1,0
79027,http://www.iowaheritage.org/items/show/79027,"Irving C. Johnson, Lawyer, Oskaloosa, Iowa, 1896","Lawyers|Professionals|Irving C. Johnson|Oskaloosa|Iowa|Mahaska County","Pictured here is Irving C. Johnson, a lawyer from Oskaloosa, Iowa.  Born in Oskaloosa in 1872, Johnson went to Penn College and Harvard University.  After studying law with his father for several years Johnson began practicing law in 1895 and sat on the Penn College Board of Trustees.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,259"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d65cbbce2b6897947a8c0afefe992e1b.jpg,"Remote Item","Mahaska History",1,0
78794,http://www.iowaheritage.org/items/show/78794,"Iowa Fuel Company Shaft, 1896; Colon, Iowa; Mahaska County","Coal Mine|19th Century|Colon|Mahaska County|Iowa","This 1896 image shows what the coal mining operation looked like in Colon, Iowa.  Colon, located south of Oskaloosa in Mahaska County, was another town that went from a thriving community to nonexistence in a matter of a few years.  Today, the only remnants of the community is a cemetery.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-29,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/92a056eb86031438c695100f00cc252d.jpg,"Remote Item","Mahaska History",1,0
78721,http://www.iowaheritage.org/items/show/78721,"Iowa Central Railroad Depot, Oskaloosa, Iowa, circa 1905; Mahaska County","Depots|Railroad|Oskaloosa|Iowa|Mahaska County","This is a circa 1905 photograph taken of the Iowa Central Railroad depot in Oskaloosa, Iowa.  Oskaloosa serviced a number of railroad companies in the middle to late 19th Centuries, and into the 20th Century, causing a influx of people to migrate to not only Oskaloosa, but Mahaska County as well.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8c8260a44d52f9b683549832865057d4.jpg,"Remote Item","Mahaska History",1,0
78719,http://www.iowaheritage.org/items/show/78719,"Iowa Central Railroad Depot, Oskaloosa, Iowa, 1907; Mahaska County","Depots|Railroad|Oskaloosa|Iowa|Mahaska County","This is a 1907 photograph taken of the Iowa Central Railroad depot in Oskaloosa, Iowa.  Oskaloosa serviced a number of railroad companies in the middle to late 19th Centuries, and into the 20th Century, causing a influx of people to migrate to not only Oskaloosa, but Mahaska County as well.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,102"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1bf96314028bb1ab64fabc99bfa7b6a.jpg,"Remote Item","Mahaska History",1,0
78767,http://www.iowaheritage.org/items/show/78767,"Interior of Coal Mine, 1896; Oskaloosa, Iowa; Mahaska County","Coal Mine|19th Century|Oskaloosa|Mahaska County|Iowa","This photograph gives an inside look of a coal mine in 1896, Oskaloosa, Iowa.  Coal mines were unsafe and unhealthy places to work.  Many men developed a disease known as the black lung, which ultimately led to a coal miner's death.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,126",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,126"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24cc61d3968a55fc51f0f9b5e862dbc8.jpg,"Remote Item","Mahaska History",1,0
78641,http://www.iowaheritage.org/items/show/78641,"Indianapolis; Monroe Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Indianapolis, located on the northwestern portion of Monroe Township, was the most significant community ever to rise in the township, being founded in 1845.  At its high point in the 1880's, Indianapolis was a booming community, with saw mills, grist mills, dry goods stores, a drug store, coal mining, and even a hotel called the Waldorf Astoria.  The only thing missing to the community that would have made it a complete success was that of a railroad.  Talk of linking the Southwestern Railroad between Clinton and Oskaloosa began, but never materialized.  Therefore, by 1902 the entire community went into non-existence, with all mail service being forwarded to Rose Hill.  This is a map of Indianapolis in its hay day in 1885.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5914958f50935d281095e47ba37621b.jpg,"Remote Item","Mahaska History",1,0
