 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2269,https://www.iowaheritage.org/items/show/2269,"Drake Relays, 1934, Linn Philson","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Iowa","Linn Philson of Drake clears the bar in the High Jump. Philson was part of a three way tie along Fred Stambach of Kansas State University and Worth Watkins of Abilene Christian University. All three cleared the bar at 6'3.75"".","Lincicum, Lloyd","Special Collections, Cowles Library -- Drake University.",,1934,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 7 in.",,Image,"dr00470|http://ddr.lib.drake.edu/u?/du-relays,381",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,381"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccb7da4c457418499bf01d8664dbad3d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2266,https://www.iowaheritage.org/items/show/2266,"Drake Relays, 1938, Bob Diefenthaler","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Illinois","Bob Diefenthaler of the University of Illinois clears the bar in the High Jump. Diefenthaler won the event with a height of 6'3.75"".",Woltz,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00467|http://ddr.lib.drake.edu/u?/du-relays,378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,378"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ec06eae9b403415b86e5771a817a3e0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2244,https://www.iowaheritage.org/items/show/2244,"Drake Relays, 1962, Colin Ridgway","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Texas","Colin Ridgway of Lamar Tech (Texas) wins the high jump with a height of 6'-7.75"".",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00462|http://ddr.lib.drake.edu/u?/du-relays,349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,349"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0b5c702a56b64dc2cb00ea4b5acd6b4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2272,https://www.iowaheritage.org/items/show/2272,"Drake Relays, 1938, Bob Diefenthaler","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Illinois","Bob Diefenthaler of the University of Illinois clears the bar in the High Jump. Diefenthaler won the event with a height of 6'3.75"".",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4.5 x 6.5 in.",,Image,"dr00473|http://ddr.lib.drake.edu/u?/du-relays,384",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3825c40d5d5fa28d9e2d12b66c952f6c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2273,https://www.iowaheritage.org/items/show/2273,"Drake Relays, 1962, Larry Eilert","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines","Larry Eilert of Iowa State University clears the bar in the High Jump. Colin Ridgway of Lamar Tech won the event with a height of 6'7.75"".",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00474|http://ddr.lib.drake.edu/u?/du-relays,385",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe83639be7090d1c2b2346a058755499.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2298,https://www.iowaheritage.org/items/show/2298,"Drake Relays, 1971, Mark Chardoulias","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Iowa","Mark Chardoulias of Fort Dodge High School competing in the long jump.",,"Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 8x10 in.",,Image,"dr00510|http://ddr.lib.drake.edu/u?/du-relays,430",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,430"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a6f9bf8f386a76df8e891d24a1ea8c0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2300,https://www.iowaheritage.org/items/show/2300,"Drake Relays, 1932, John Brooks","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Illinois","John Brooks of Chicago jumps to victory in the Long Jump with a new Drake Relays record of 24'8.75"".",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 8x10 in.",,Image,"dr00513|http://ddr.lib.drake.edu/u?/du-relays,432",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,432"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2533b32407ea1f6a974f05674258396.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2305,https://www.iowaheritage.org/items/show/2305,"Drake Relays, 1946, Fred Sheffield","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Utah","Fred Sheffield of the University of Utah won the high jump with a height of 6'4"" at the 1946 Drake Relays. This image was taken of him at an earlier event.",,"Special Collections, Cowles Library -- Drake University.",,1946,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00536|http://ddr.lib.drake.edu/u?/du-relays,439",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,439"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5f0b086991d6119ee6b09f6cd4a2d8a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2364,https://www.iowaheritage.org/items/show/2364,"Drake Times-Delphic, 1938, Osborne's Spectaular Leap","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines","A Drake Times-Delphic article about the longest standing record at the Drake Relays, and the athletes attempting to best it.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Two column Newspaper article",,Article,"Drake Times-Delphic, 1938, April 12, Pg. 5|td032|http://ddr.lib.drake.edu/u?/du-relays,555",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,555"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26db2c702c6becc0954e74087b6f2c6e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2397,https://www.iowaheritage.org/items/show/2397,"Drake Relays, 1943, Ralph Tate","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oklahoma","Ralph Tate competes in the Long Jump. Tate won the event with a distance of 24'7.25"". He also won the 120-Yard High Hurdles that year with a time of :14.6 and was named the Outstanding Performer of the 1943 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1943,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 7in.",,Image,"dr00456|http://ddr.lib.drake.edu/u?/du-relays,602",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,602"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/743b39a6d84b0381a2cc1367b208f2b5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
