 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2836,https://www.iowaheritage.org/items/show/2836,"Grand Avenue, P. K. Witmer Residence|Residence of P. K. Witmer","Houses|Trees|Hedges (Plants)|Window boxes|Fences","This house on Grand Avenue was the home of P. K. Witmer and his wife Flora. Mr. Witmer was a president of Witmer and Kauffman. The house is no longer standing. Current site of an apartment building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 3|dm0121|http://ddr.lib.drake.edu/u?/du-hdm,173","2828 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b88830a58c57a6e09605d484be892b6.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2835,https://www.iowaheritage.org/items/show/2835,"Iowa State Historical, Memorial, and Art Building|Iowa State Historical, Memorial and Art Building","Historic buildings|Libraries|Galleries & museums|Domes|Columns","The Iowa State Historical, Memorial and Art Building was built in 1910. It was also known at the Iowa State Historical Building, and is now known as the  Ola Babcock Miller Building. It is home to the State Library of Iowa. The building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 4|dm0122|http://ddr.lib.drake.edu/u?/du-hdm,172","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9326a21e3ce86d38b1fe244ce11a67fc.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2834,https://www.iowaheritage.org/items/show/2834,"Forest Avenue, W. A. Rutledge Residence|Residence of W. A. Rutledge",Houses|Trees|Spires|Porches,"This house on Forest Avenue was the home of W. A. Rutledge and his wife Jessie May. Mr. Rutledge was the secretary of Farmers Mutual Hail Insurance Company. The house still stands at 34th St. and Forest Ave.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 5|dm0123|http://ddr.lib.drake.edu/u?/du-hdm,171","1415 34th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f82aef618c4ba1fdd281d4c4070be4d.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2833,https://www.iowaheritage.org/items/show/2833,"Arlington Avenue, T. H. Knotts Residence|Residence of T. H. Knotts",Houses|Domes|Trees|Porches,"This house on Arlington Avenue was built in 1903 and is still standing. It was the home of T. H. Knotts and his wife Nellie. Mr. Knotts was the secretary of Limited Term Life Association.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 5|dm0124|http://ddr.lib.drake.edu/u?/du-hdm,170","1818 Arlington Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87b2081ea5da105b51aafd005d687370.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2832,https://www.iowaheritage.org/items/show/2832,"Downtown View, Looking Northwest From the Central Life Building|Scene from Central Life Building","Cityscapes|Churches|Commercial streets|Scaffolding|Spires|Houses|Convertible automobiles|Trucks|Carriages & coaches|Historic buildings","View of downtown Des Moines taken from the top of the Central Life Building, facing northwest. Several churches are visible  including St. Paul's Episcopal,  First Baptist, Central Presbyterian (the building under construction),   Central Christ Church and Plymouth Congregational Church. In the background is the First Methodist Episcopal Church.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 6|dm0125|http://ddr.lib.drake.edu/u?/du-hdm,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73e7f209b09e7bff208d36ac6b1d1829.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2831,https://www.iowaheritage.org/items/show/2831,"25th Street, Keller J. Bell Residence|Residence of Keller J. Bell",Houses|Trees|Porches,"This house on 25th Street was the home of Keller J. Bell. Mr. Bell was the manager of the Farmers Co-operative Produce Company. The house was razed for the construction of I-235. The highway now runs across the property.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 7|dm0126|http://ddr.lib.drake.edu/u?/du-hdm,168","944 25th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29944afcdf86e922f6bc8d0a6f6450cb.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2830,https://www.iowaheritage.org/items/show/2830,"Polk Blvd., Jas. Horrabin Residence|Residence of Jas. Horrabin","Houses|Trees|Outdoor furniture|Fences|Trellises","This house on Polk Blvd. was built in 1902 and is still standing. It was the home of Jas. Horrabin. Mr. Horrabin was the president of Horrabin Construction Company and Oak Park Sand Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 7|dm0127|http://ddr.lib.drake.edu/u?/du-hdm,167","604 Polk Blvd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,167"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bf09c5570b8c946a874db1d48a9fca5.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2829,https://www.iowaheritage.org/items/show/2829,"Post Office|Government Building","Government facilities|Historic buildings|Commercial streets|Automobiles|Flags|Street lights","Built in 1908, the Government Building – later known as the Polk County Building, is an administrative building that originally served as the Post Office. Current home to the Polk County Heritage Gallery. The architecture is Beaux-Arts Classical Style and it is listed on National Register of Historic Places for its classical federal building style.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 8|dm0128|http://ddr.lib.drake.edu/u?/du-hdm,166","100 Walnut St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2d8fd64aff4d13b8d2561c06109c7b0.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2828,https://www.iowaheritage.org/items/show/2828,"E. 9th Street, E. R. Engelbeck Residence|Residence of E. R. Engelbeck",Houses|Trees|Awnings|Garages|Dormers,"This house on E. 9th Street was built in 1913 and is still standing. It was the home of E. R. Engelbeck and his wife Lucy. Mr. Engelbeck was the manager of J H Queal & Co.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 9|dm0129|http://ddr.lib.drake.edu/u?/du-hdm,165","1901 E. 9th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72755b1344f13e57c95c3a34f2c2a922.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2827,https://www.iowaheritage.org/items/show/2827,"44th Street, Noel Griffiths Residence|Residence of Noel Griffiths",Houses|Trees|Trellises,"This house on 44th Street was built in 1910 and is still standing. Mr. Griffiths was the vice president and later secretary-treasurer of the Des Moines Iron Co.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 9|dm0130|http://ddr.lib.drake.edu/u?/du-hdm,164","1072 44th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3ff7278fd665b9e1cb02b0ffdd3797e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
