 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25781,https://www.iowaheritage.org/items/show/25781,"Brakes of car failed to hold|Auxiliary Le Comte from Texas|Morning Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-07-17|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 17 x 5 cm",eng,"Text; Clippings",1943-07-17-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b16da44b34fa607de9963aa416fe0509.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29123,https://www.iowaheritage.org/items/show/29123,"Bulletin|Evening Tribune (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers",,,,"State Historical Society of Iowa, Iowa City",1945-03-07,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 5 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-03-07-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ceab1ca0a8729426d4f40b026e0e26a5.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26972,https://www.iowaheritage.org/items/show/26972,"Buttons here for released WACs, Yanks|Morning Register (Des Moines, Iowa); Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-01-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 13 x 15 cm.",eng,"Text; Clippings",1944-01-17-06.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/beb3b5536a0fb275ee7e4507e0acddc5.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28902,https://www.iowaheritage.org/items/show/28902,"Cadet nurse class in Ottumwa will on January 15|St. Joseph Hospital to take new group for military use|News (Albia, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States -- Iowa -- Wapello County -- Ottumwa|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-01-01,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 19 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-01-01-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40938e2f36c78564b7f6e0fafb098946.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28989,https://www.iowaheritage.org/items/show/28989,"Cadet nurse class in Ottumwa will open on January 15|St. Joseph hospital to take new group for military use|News (Albia, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States -- Iowa -- Wapello County -- Ottumwa|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1945-01-01,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 19 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-01-01-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f448fdb2ad12d8279501a3874fddd6c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25789,https://www.iowaheritage.org/items/show/25789,"Cadet Nurse Corps a new organization in uniformed group|Democrat (Onawa, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-07-08|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 7 x 5 cm",eng,"Text; Clippings",1943-07-08-06.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2552604cc996755f72b28bf521602f67.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28496,https://www.iowaheritage.org/items/show/28496,"Cadet nurse corps recruiting begun|Morning Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Dubuque County -- Dubuque|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-08-29,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 6 x 5 cm",eng,"Text; Clippings",1944-08-29-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d60b026f0461d649c8edf62af82ba42.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26131,https://www.iowaheritage.org/items/show/26131,"Cadet Nurse Corps seeks 75,000 new students who will receive training plus salary|Maintenance and allowance up to $30 per month will be paid nurse cadets|Guthrian (Guthrie Center, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Images of the U. S. Public Health Service cap device and the new U. S. Cadet Nurse Corps insignia accompany article.",,,"State Historical Society of Iowa, Iowa City","1943-08-24|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 22 x 10 cm",eng,"Text; Clippings; Still Image",1943-08-24-06.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/055d7a7d65cbf3f11f276017af63f0dd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27944,https://www.iowaheritage.org/items/show/27944,"Cadet nurses here to get new uniforms|Tribune (Sioux City, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Woodbury County -- Sioux City|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-07,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 5 cm",eng,"Text; Clippings",1944-06-07-07.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8057388aacc37858e38a50091e6e1907.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27773,https://www.iowaheritage.org/items/show/27773,"Cadet nurses inducted here|Join nation wide services at theatre|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers",,,,"State Historical Society of Iowa, Iowa City",1944-05-14,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 8 x 16 cm",eng,"Text; Clippings",1944-05-14-05.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6165430ff34a54cfaa203baa1510fe95.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
