 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20450,http://www.iowaheritage.org/items/show/20450,"Capt. Kreger in command of war prisoners|Record (Cedar Falls, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Hardin County -- Eldora|World War II|Camp Eldora (Eldora, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-14|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg;|1 clipping : b&w ; 17 x 11 cm.",eng,"Still image; Text; Clippings",1943-12-14-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/be872fd7a8e7fab25e5331060f5959ca.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20452,http://www.iowaheritage.org/items/show/20452,"Prisoner camp to open today|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Prisoners of war -- Germany|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-15|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  67,962 bytes|1 clipping : b&w ; 14 x 5 cm.",eng,"Text; Clippings",1943-12-15-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ef3aaa511b0e4003c96871818f02dff.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20454,http://www.iowaheritage.org/items/show/20454,"Prison camp at Clarinda is open|Sentinel (Shenandoah, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-15|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  56,783 bytes|1 clipping : b&w ; 16 x 5 cm.",eng,"Text; Clippings",1943-12-15-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1982a2532e807c64e03e95bdda6e50c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20456,http://www.iowaheritage.org/items/show/20456,"Prisoner camp to open today|Clarinda site will house 3,000|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-15|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  70,801 bytes|1 clipping : b&w ; 22 x 5 cm.",eng,"Text; Clippings",1943-12-15-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b3941f9c4744732a1a5365a3926d11bc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20459,http://www.iowaheritage.org/items/show/20459,"Official opening of prison camp this Wednesday|Garrison area ready for U S troops soon to come; camp now 90% finished|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Prisoners of war -- Germany|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-13|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  76,026 bytes|1 clipping : b&w ; 21 x 5 cm.",eng,"Text; Clippings",1943-12-13-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99e660a5cfa423fb9e28408e8bb95e5f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20462,http://www.iowaheritage.org/items/show/20462,"Kiwanians to hear talks on soil saving and prison camp|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-13|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  54,987 bytes|1 clipping : b&w ; 5 x 5 cm.",eng,"Text; Clippings",1943-12-13-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b991f2fd25c60a10a51147a247883d7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20465,http://www.iowaheritage.org/items/show/20465,"First officer on duty at camp opening|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)","Four images accompany article.  All four images are head shots of prison officials.",,,"State Historical Society of Iowa, Iowa City","1943-12-16|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  89,074 bytes|1 clipping : b&w ; 23 x 16 cm.",eng,"Still image; Text; Clippings",1943-12-16-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8537e336949355a3f4725059234535f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20468,http://www.iowaheritage.org/items/show/20468,"What prisoner of war is wearing|Express (Red Oak, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Prisoners of war -- Germany|Camp Clarinda (Clarinda, Iowa)","Images of a man modeling prisoner of war uniform accompany article.",,,"State Historical Society of Iowa, Iowa City","1943-12-16|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  80,148 bytes|1 clipping : b&w ; 17 x 11 cm.",eng,"Still image; Text; Clippings",1943-12-16-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/38c0f540f3f2a8ffab467f8ed542bba3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20471,http://www.iowaheritage.org/items/show/20471,"Prison camp wastes taxpayer money|Chronicle (Hampton, Iowa);|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-16|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  64,265 bytes|1 clipping : b&w ; 8 x 6 cm.",eng,"Text; Clippings",1943-12-16-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe0a1d503d77e8f5140c2f28cf59f998.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20474,http://www.iowaheritage.org/items/show/20474,"Tom Purcell on our prison camp|Advance (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-21|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  81,956 bytes|1 clipping : b&w ; 12 x 7 cm.",eng,"Text; Clippings",1943-12-21-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db6a3681d2d986c1d6cc287d2694bc46.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
