 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64194,https://www.iowaheritage.org/items/show/64194,"Mind if I play through?","Golf|United States|Women|2000-2010|Championships|Sports|Weather|Mother Nature|Men|Golf|Golf balls|Golf clubs|Golf courses|Golfers|Hats|Lightning|Storms|Clouds|Signs|Trees","M. Nature; Allianz championship; Splash","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010909|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/158a8dea1e91fbee00cc01436adca2d0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64195,https://www.iowaheritage.org/items/show/64195,"Did you pack your razor?","Social Security|Gore, Albert, 1948-|United States|Caves|2000-2010|Primaries|Caucus|Campaigns|Politicians|Defeat|Government policy|Suitcases|Men|Books|Chests|Beards|Birds|Padlocks|Bumper stickers","Iowa; New Hampshire; Social Security; The zen of teaching","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-010912 (2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/753f2649a98814cf82ab1f364c20d095.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64200,https://www.iowaheritage.org/items/show/64200,"How is it possible that with all of our satellite tracking capabilities we could miss something like this?","Intelligence|United States|Men|2000-2010|Police surveillance|Terrorism|Spies|Computers|Scientific equipment|Scientists|Rats|Tunnels",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010918|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5eccd7d3bb8f19e29a4ac5d6fd1d8d64.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64202,https://www.iowaheritage.org/items/show/64202,"A sign that life goes on",Seasons|Trees|2000-2010|Hope|Autumn|People|Men|Women|Leaves|Autumn|Clouds,Fall,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010920|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/40"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f3490ad62de5d89c0e173c2d939e393.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64209,https://www.iowaheritage.org/items/show/64209,"Is it 4 minutes for popcorn and 5 minutes for mail, or the other way around?","Mail|United States|Men|2000-2010|Postal service -- United States|Terrorism|Fear|Home life|Bioterrorism|Disease|Protective clothing|Kitchens|Stoves|Refrigerators|Tongs|Mail|Microwave ovens",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011101|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e406376c6fef0fd316600361ff11e005.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64210,https://www.iowaheritage.org/items/show/64210,"Whoa, look at all these treats! What'd you get?","Congress|Washington (D.C.)|Men|2000-2010|Taxes|Tax relief|Subsidies|Poor|Business|Business regulation|Big business|Bags|Trees|Sidewalks|Capitol|Congressmen|Mailboxes|Jack-o-lanterns","Congress; Tax cuts; Subsidies; Tricked","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011102|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a10c18006bb6d86c028584a352d52a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64211,https://www.iowaheritage.org/items/show/64211,"He's been in there for quite awhile ... do you want to call it?","Recession|United States|Snakes|2000-2010|Economy|Economic conditions|Finances|Finance|Men|Hats","OK, it's officially a recession; Oh great call, yeah ...","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011104|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4d94cd9f1a1f429d929e5c27bcf815b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64212,https://www.iowaheritage.org/items/show/64212,"Taliban missile defense shield","Terrorism|Bin Laden, Osama, 1957-2011|Afghanistan|War on Terrorism, 2001-2009|Terrorists|2000-2010|War|Warfare|Violence|Taliban|Villages|Turbans|Boys|Men|Villages|Shields|Guns|Children",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee8fa05afc41824607f41fe801d0262d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64214,https://www.iowaheritage.org/items/show/64214,"Excuse me sir, you dropped these","Airplanes|United States|Airport terminals|2000-2010|Security|Terrorism|National security|Weapons|Men|Airplanes|Suitcases|Signs|Policemen","Beep beep; Gate 3","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f02b4af58fa1aa0bae59ce77777b8081.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64218,https://www.iowaheritage.org/items/show/64218,"Dust bin of history","United States -- Foreign relations -- Russia|Bush, George W. (George Walker), 1946-|United States|Strategic Arms Reduction Talks|Rats|2000-2010|Arms control|Putin, Vladimir Vladimirovich, 1952-||Russia|Men|Garbage|Garbage cans|Alleys|Bombs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011115|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a285bc316ebbdc59baedfdb951208db7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
