 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98681,http://www.iowaheritage.org/items/show/98681,"Annual Report, 1961","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1961,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_AR_1961_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ACP,Annual Report,Elberon and Wilbert Stein,Financial Report,Harold Higgins,Harold Stump,Harry Scurr,Howard Lyon,J. Clark Scurr,Laverne Thompson,Tama County Soil and Water Conservation District,Wilbur Wiese",http://www.iowaheritage.org/files/original/15abf6c431e0fbb2e6bbc60767142bcd.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98676,http://www.iowaheritage.org/items/show/98676,"Annual Report, 1962","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1962,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1962_Annual_Report_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Harold Higgins,Harold Stump,Melvin Kupka,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/876b705fb040491b9564c4417f97b1d8.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98677,http://www.iowaheritage.org/items/show/98677,"Annual Report, 1963","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information.","Tama County Soil and Water Conservation District",,"State Library of Iowa",1963,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1963_Annual_Report_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Harold Higgins,Harold Stump,Melvin Kupka,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/94c609f1dce965d49e0e923df1110fa0.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98678,http://www.iowaheritage.org/items/show/98678,"Annual Report, 1964","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1964,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1964_Annual_Report_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Harold Higgins,Harold Stump,Melvin Kupka,Tama Soil and Water Conservation District",http://www.iowaheritage.org/files/original/116cafde031c62fb6ecf4ba00d945dc9.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98679,http://www.iowaheritage.org/items/show/98679,"Annual Report, 1965","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1965,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1965_Annual_Report_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Elmer Benson,Harold Higgins,Harold Stump,Harry Hill,Joe Dostal,John Lochar Jr.,Laura Fehr,Melvin Kupka,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/d8ecb0ef20245c936a8aad63b1fea4d8.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98680,http://www.iowaheritage.org/items/show/98680,"Annual Report, 1966","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1966,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1966_Annual_Report_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Harold Higgins,Harry Scurr,John Perkins Farm,Larry Sevick,Lester Lenhart,Melvin Kupka,Ralph Johnson Farm,Robert Fontinel,Robert Wiese,Rosalyn Moffett,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/9b6fa724c715b806b1ce89922ac6973f.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98556,http://www.iowaheritage.org/items/show/98556,"Annual Report, 1967","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1967,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Year Anniversary,Annual Report,Audrey Wheeler,Burdett Bennett,Grassed Waterway,Harold Higgins,Harold Vorba,Harry Scurr,Hay,John McCleary,Lester Lenhart,Melvin Kupka,Robert Malin,Robert Wiese,Tama Soil and Water Conservation District,Terraces",http://www.iowaheritage.org/files/original/f64faafbff2d09c839928aff993a9781.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98562,http://www.iowaheritage.org/items/show/98562,"Annual report, 1968","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture Conservation Program,Albert Kaufman,Annual Report,Audrey Wheeler,Burdett Bennett,Charles Balloun,Chester Coffman,Contoured Cropland,Dianna Moulton,Edwin Higby,G. Gress Rogers,Glen Sash Farm,Harold Higgins,Harold Stump,Harry Scurr,Jason Else,Joe Lyon,John McCleary,Kenneth Bruene,Lester Lenhart,Lyle Moeller,Melvin Kupka,Merle Cavanaugh,Mrs. Zimmer,Mussig Farm,Ray Dostal,Robert Malin,Robert Wiese,Russell Lyon,Shady Hills Campground,Tama County Soil and Water Conservation District,Welby Dixon,Windbreak",http://www.iowaheritage.org/files/original/bd69ce2ccfecca033f75545a5d6fdc7c.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98565,http://www.iowaheritage.org/items/show/98565,"Annual Report, 1969","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1969_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""We Can't Afford Erosion"",Albert Kaufman,Annual Report,B. B. Bennett,Berleen Dostal,Charles Balloun,Clara and Martha Bartley,Dean Mauderer,Dean Vint,Edythe Hill,Fern Dowd,Financial Report,G. Gress Rogers,Goodyear Conservation Award Program,Harold Higgins,Harry Scurr,Joe Lyon,Lester Lenhart,Lewis Beck,Lyle Moeller,Melvin Kupka,Merle Cavanaugh,Mrs. Hill,Neil Rowe Farm,Robert Wiese,Roy Hatcher,Russell Lyon,Soil Erosion,Strip Cropping,Tama County Soil and Water Conservation District,Terraces,Union Grove Lake and State Park,Union Grove Lake Watershed,Wayne Dvorak,Welby Dixon",http://www.iowaheritage.org/files/original/0b0e53dbbbc1ac81524c01834cb06de8.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98575,http://www.iowaheritage.org/items/show/98575,"Annual Report, 1970","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Audrey Wheeler,Betty Thompson,Dean Vint,G. Gress Rogers,Gilbert Sonksen Farm,Harold Higgins,Kenneth Bruene,Laverne Eckhart farm,Lester Lenhart,Lyle Moeller,Merle Cavanaugh,Mrs. Hill,Pat Patterson,Paul Bruns,REAP,Robert Malin,Roy Hatcher,Strip Cropping,Tama County Soil and Water Conservation District,Ted Hall,Tree Planting,Union Grove Lake and State Park,Welby Dixon",http://www.iowaheritage.org/files/original/95fe945dadd69520f3147b01137b9029.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
