 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10949,https://www.iowaheritage.org/items/show/10949,"Postcard series","Buildings|England -- Oxon|2000-2010|Aquatic animals|Seascapes|Shells (Animal)|Beaches|Sailboats","Textile postcards constructed from dyed and digitally printed fabric, wadding and pelmet Vilene. Processes include layering, appliqué, and stitching.|On browsing through the titles I found several relating to the Isle of Wight. As I had spent an enjoyable holiday in 2004 walking the Wight coastal path I immediately felt a connection with the subject matter. I had taken some photos with 'I might make something one day' in mind. This was the kick-start I needed. The 5 textile pieces inspired by the card are constructed from artist-dyed and/or digitally printed fabric, wadding and pelmet Vilene. Layers are machine and hand stitched, some with additional appliqué using various materials. I chose to work in a postcard format (6 by 4 inch) for several reasons. The postcard signifies holidays and relates to some extent to the original index card. It also allows me the possibility of display in the Arts Café where works need to fit in to a small glass case. My pieces are more like the souvenir postcards you buy for yourself to stick in a journal than ones you intend to send. I added my own musings on the backs of the postcards to reflect my","Couch, Ros",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-28|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|10|15.2,eng,"Still image|Postcards; Textiles; Text blocks",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10974,https://www.iowaheritage.org/items/show/10974,"From the beginning of human existence to now","United States -- Alabama -- Auburn|2000-2010","Collage incorporating catalog card and notes.","Cole, Lacey",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-21|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|20.3|26.7,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10952,https://www.iowaheritage.org/items/show/10952,Girders,"Buildings|United States -- Wisconsin -- Deerfield|2000-2010|Women|Cats|Clocks & watches|Bears|Bridges","Book made from altered catalog cards. Processes include rubber stamping and hand coloring.","Coates, Louise",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-12-12|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Accordion fold format|Still image|Bookworks; Movable books",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11844,https://www.iowaheritage.org/items/show/11844,"Ron Clark and Thomas J. Bender interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Clark, Ron|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bender, Thomas J.|United States -- Iowa -- Iowa River","Interview with friends Ron Clark (58) of Muscatine, Iowa and Thomas J. Bender (54) of Iowa City, Iowa.|Thomas (age 54) and Ron (age 58)  are involved in the Riverside Theater, and they talk about how the summer Shakespeare Festival was affected and how the community came together.|Tom's background with the Riverside Theater - small setting, fell in love when he come to see Ron's shows (00:01:45) -- Tom called Ron - Tom's office right on the river, was concerned about Riverside's costume shop. Sandbagging, sealing. Ron thought he was overreacting (00:02:51) -- Summer Shakespeare Festival about to start - Tom had been in insurance and risk management (00:04:37) -- November through May - lots of rain. Ron in denial about the flood. Couldn't rely on the news reports. ""CFS"" - Cubic Feet per Second became a commonly known acronym. Reservoir was supposed to protect them - now it was the ""enemy."" (00:05:30) -- Ron's wife, artistic director. They started researching it, worrying about scene shop. It had flooded in 1993 - supposed to be a ""100 year flood"" (00:09:00) -- Twelve people, three pickup trucks - evacuated the shop. Couldn't get everything. Run on temporary storage in the area. People being evacuated from multiple places in a row. Barely time to look at the big picture (00:10:45) -- Tom - sandbagging in Coralville (00:13:35) -- The morning the levee broke - volunteers came out of the woodwork. Mini-sandbag factory, 80-90 people. Needed 1,700 sandbags. Three foot wall around building (00:15:36) -- Tom with his son Robby - knew they had to get a generator started. Police stopped him, Tom begged to get past. Parked on the median. Exhausted, pitch black. Had to swim to the building - son went first. Swam alone for fifteen minutes. Fearing for his son's life (00:18:06) -- Going to the scene/costume shop. Very dangerous - building had been lifted off the foundation. Building in danger of collapse. Getting ill from the air down there. ""Worse than Hell"" (00:23:23) -- Ron talks about the Shakespeare Festival - performed ""A Comedy of Errors."" Received lots of contributions to recover losses (00:32:48) -- Outdoor theater - built sandbag wall extra eight feet high to get it ""above the flood level."" Company meeting in the midst of the flood. Didn't want to cancel the festival. Last rehearsal in City Park - water coming up. Knew no one else would see that performance. Moved to City High (00:34:06) -- Recovery, Iowa City government (00:41:00)","Clark, Ron; Bender, Thomas J.",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:43:26,English,"Sound|Oral histories (Document genres)",DDA000495.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82db9a76b5bdcd9721563cf0e009f4e4.jpg,"Remote Item","Iowa City Flood",1,0
9795,https://www.iowaheritage.org/items/show/9795,"""'Duchess Arlene' soars above race,"" February 21, 2006","Monuments & memorials|African Americans|Morris, Arlene, 1926-|2000-2010|Williams, Robert|Smith, Luther|Morris, James Brad, 1919-1976|Race relations",,"Challender, Mary",,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",2006-02-21|2007-10-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Morris, James B. (family)",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88bf872b83a0cec5f4d1d3cc3029f387.jpg,"Remote Item","African American Women in Iowa Collection",1,1
11832,https://www.iowaheritage.org/items/show/11832,"Chae Centeno and Cole Cheney interview about the Midwest floods of June 2008, Coralville, Iowa, October 11, 2008","Floods|Centeno, Chae|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Cheney, Cole|United States -- Iowa -- Iowa River","Interview with college students Chae Centeno (22) of Ottumwa, Iowa and Cole Cheney (19) of West Des Moines, Iowa|Chae Centeno and Cole Cheney recall living in Iowa City as college students during the floods. Cheney recalls that the new student orientation service at the university was suspended because of the floods. Centeno and Cheney recall the impact of flooding on their summer plans.|Cheney is an orientation advisor for the university. As soon as first group of new students arrived the water started to rise (00:00:40) -- Centeno had surgery at the time of the flood. Not really doing much at the time because of this. He could not take a bus or car, he had to walk several blocks to get to Cheney's fraternity house. He had no electricity or running water (00:01:00) -- Cheney had same experience as Centeno: no electricity or running water. Cheney and Centeno lived for a week together in a small apartment that had running water but no electricity or Internet (00:04:02) -- Centeno had trouble with his injury, he did not help with sandbagging. He had trouble getting around (00:07:29) -- Centeno conserves water by going to the bar (00:10:06) -- Upset about the 24 hour news coverage of the flood. Didn't show important NBA game on television (00:11:07) -- Centeno and Cheney had radio show at the university, were not able to do the radio show over the summer (00:12:00) -- Centeno did not have Accounting class for a week (00:15:00) -- Centeno and Cheney experienced the smell of the floodwater and increased mosquitoes (00:17:00) -- Centeno learned that people come together and help each other out during the flood. Cheney interacted with new types of people (00:19:00) -- Didn't pay attention to flood warnings on television the week before the flood. The university notified students/faculty that it was not advisable to come to campus (00:20:48) -- Centeno felt depressed because the flood prevented him from doing many things over the summer (00:24:03) -- Cheney recounts the university orientation's calling program. It is designed to get the students excited about coming to the university. The calling program ended up notifying students that they could not visit the university because of the flood. Some students and parents were concerned. Cheney reassured them it would be alright (00:28:20) --Feel more connected to the university and the community (00:34:00) -- Think that it is okay that the national news stopped covering the flood, but think that stopping coverage may be bad because people still need help to recover from flood damages (00:35:00) -- During the flood, Centeno and Cheney only had one magazine to share in the apartment when not playing video games (00:38:00) -- Centeno was first excited about the flood, but soon became annoyed (00:40:08) -- Centeno hopes to move out of the flood-affected area. Cheney does not believe it is a good idea to live near the river (00:43:25)","Centeno, Chae; Cheney, Cole",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-11,"Hernandez, Anaid","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:44:42,English,"Sound|Oral histories (Document genres)",Cheney-Centeno.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2828f3faf2744de5519620ae49899c69.jpg,"Remote Item","Iowa City Flood",1,0
10903,https://www.iowaheritage.org/items/show/10903,"Everything old...","United States -- Minnesota -- New Brighton|2000-2010","Copy 1 of 9. Pages are prints of altered card catalog cards. Processes include collage and rubber stamping.","Carls, Beth",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-09-28|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|13,eng,"Artists' books|Accordion fold format|Still image|Book objects",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10908,https://www.iowaheritage.org/items/show/10908,"Blue buddha 358","Buddhas|United States -- Indiana -- Bloomington|2000-2010","Altered catalog cards arranged in frame with silk covering. Processes include letterpress printing, cyanotype, silkscreen, guilding, and paste paper application.","Canary, Jim",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-10|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Paste papers|Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10919,https://www.iowaheritage.org/items/show/10919,"2 cards","Men|United States -- Indiana -- South Bend|2000-2010|Fans (Accessories)|Sun","Collaged catalog cards.","Canary-Lee, Beth",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-31|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0