 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99147,https://www.iowaheritage.org/items/show/99147,"Jim Bulman, 1972","Appanoose County Soil and Water Conservation District|Woodlands|Jim Bulman","B&W photograph of district forester, Jim Bulman , inspecting growth rate of tree near Rathbun Dam. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1972-05-23,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Jim_Bulman-Rathbun_Dam_area_001|Appanoose_Jim_Bulman-Rathbun_Dam_area_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Forestry,Jim Bulman,Woodlands","https://www.iowaheritage.org/files/original/8686bfa2968d7ac8629951c1fb0601eb.jpg,https://www.iowaheritage.org/files/original/c3f80d2581681a977766ed91bdc214d5.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98088,https://www.iowaheritage.org/items/show/98088,"Joe Beer.","Appanoose County Soil and Water Conservation District","Joe Beer, local farmer and conservationist.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmer,Joe Beer,Soil and Water Conservation","https://www.iowaheritage.org/files/original/dd51d82e90679c0b7d3152fe897c47a2.jpg,https://www.iowaheritage.org/files/original/e2892fbde0a1103289be974d00474cb5.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98257,https://www.iowaheritage.org/items/show/98257,"John Eddy works on wildlife drawings.","Appanoose County Soil and Water Conservation District","John Eddy worked as a conservation Trainee with the SCD-SCS the summer of 1966.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1966,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Artist,John Eddy,Soil and Water Conservation,Wildlife",https://www.iowaheritage.org/files/original/98b4950a04246a396e3dc81d39d73238.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98241,https://www.iowaheritage.org/items/show/98241,"John Young structure.","Appanoose County Soil and Water Conservation District","John Young structure N.E. of Walnut City.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,John Young,Soil and Water Conservation,Walnut City","https://www.iowaheritage.org/files/original/5027f7664ed6d494289b02724d3391ab.jpg,https://www.iowaheritage.org/files/original/a6d7df8a9b94a8e37e2b88ad1a057039.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97902,https://www.iowaheritage.org/items/show/97902,"Johns Township, Section 19.","Appanoose County Soil and Water Conservation District ","Aerial photo of Johns Township, Section 19, with Roger Wells' farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Johns Township,Roger Wells,Soil and Water Conservation","https://www.iowaheritage.org/files/original/3845283c9bd2f25578f459d4d3d9923f.jpg,https://www.iowaheritage.org/files/original/f0bf58b1583cfa42b3114846d55db3b1.jpg,https://www.iowaheritage.org/files/original/755a504ec984d3018b0d905d0890d769.jpg,https://www.iowaheritage.org/files/original/b398f9c276419fe0000d359e3bd48343.jpg,https://www.iowaheritage.org/files/original/7e879fab808ba96e9e36e0fdcfe83b16.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98306,https://www.iowaheritage.org/items/show/98306,"L. Peterson measures switch grass and sericea on R. Dudley's farm.","Appanoose County Soil and Water Conservation District","L. Peterson measures switch grass and sericea on R. Dudley's farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",10-01-1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,L. Peterson,Lespedeza,R. Dudley,Sericea,Switch Grass",https://www.iowaheritage.org/files/original/c66311b2bed48f4e75ce1d7de1d7045d.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98159,https://www.iowaheritage.org/items/show/98159,"L. Witerker - State Aid.","Appanoose County Soil and Water Conservation District","L. Witerker - State Aid.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,L. Witerker,Soil and Water Conservation,State Aid,Surveying Tool","https://www.iowaheritage.org/files/original/e95678807835305c5773aafb51a26c70.jpg,https://www.iowaheritage.org/files/original/ef978a57360dfc0fee73987eb33bd242.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99188,https://www.iowaheritage.org/items/show/99188,"Lake Rathbun Dam, 1972","Appanoose County Soil and Water Conservation District|Lake Rathbun Dam","B&W photographs of Lake Rathbun Dam. (6)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1972-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_lake_rathbun__1|Appanoose_SWCD_lake_rathbun__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Lake Rathbun Dam","https://www.iowaheritage.org/files/original/74abd3e0b2bc98aa866d1364195f1bcb.jpg,https://www.iowaheritage.org/files/original/2a50e4de955aa58f92f8547fef35f555.jpg,https://www.iowaheritage.org/files/original/d05c4ce25bb52f3717628854525914f2.jpg,https://www.iowaheritage.org/files/original/00874ccb1c1e4ae0c96d3b40eb84be3b.jpg,https://www.iowaheritage.org/files/original/c377292860da26180656908eae02ed24.jpg,https://www.iowaheritage.org/files/original/0d3710cc08827e009ec9946d0a55dec7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99115,https://www.iowaheritage.org/items/show/99115,"Lake Rathbun Watershed","Appanoose County Soil and Water Conservation District|Lake Rathbun Watershed","Oversized map of Lake Rathbun Watershed. Handwritten date on map: 2/8/1996.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa",1996-02-08,"Appanoose County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_map_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Lake Rathbun Watershed",https://www.iowaheritage.org/files/original/590977dd27ece90c6e8e6c26b891e85f.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99150,https://www.iowaheritage.org/items/show/99150,"Land treatment for runoff reduction, 1964","Appanoose County Soil and Water Conservation District|Runoff Reducation|Arthur Jay","B&W photograph of land treatment to channel all upland runoff through a runoff reduction structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Land_treatment_runoff_001|Appanoose_Land_treatment_runoff_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Arthur Jay,Land Treatment,Runoff Reducation","https://www.iowaheritage.org/files/original/5c26a32f33ce7f6a6db05c9ce617e5d5.jpg,https://www.iowaheritage.org/files/original/5c9386837617e46366ac59e3209d7c65.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
