 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13510,https://www.iowaheritage.org/items/show/13510,"Plat book of Howard County, Iowa","United States|Iowa|Howard County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Howard County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-06-05|2007-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 18 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9459cd516f23986380e62282d08c568c.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
13512,https://www.iowaheritage.org/items/show/13512,"Plat book of Humboldt County, Iowa","United States|Iowa|Humboldt County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Humboldt County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",2007-06-05|2007-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 14 l. ; 21 X 28 cm.",,"Still image; Text|Atlases; Plat books|jpg",173845076|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7cc5db32a6116b1b3de59516094ee714.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
13514,https://www.iowaheritage.org/items/show/13514,"Plat book of Ida County, Iowa","United States|Iowa|Ida County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Ida County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-06-06|2007-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 16 p. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5c4786055cc2a4c150ab3f872942102.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
13516,https://www.iowaheritage.org/items/show/13516,"Plat book of Iowa County, Iowa","United States|Iowa|Iowa County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Iowa County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-06-06|2007-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 18 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82469bbbb15bbada09be7a03fcc5875a.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
13518,https://www.iowaheritage.org/items/show/13518,"Plat book of Jasper County, Iowa","United States|Iowa|Jasper County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Jasper County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-06-08|2007-06-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 22 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41bc74df3bd7ddae5a136c816eba7d91.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
13520,https://www.iowaheritage.org/items/show/13520,"Plat book of Jefferson County, Iowa","United States|Iowa|Jefferson County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Jefferson County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-06-08|2007-06-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 14 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be4b2c15ad182f4909570949fce73d74.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
13522,https://www.iowaheritage.org/items/show/13522,"Plat book of Johnson County, Iowa","United States|Iowa|Johnson County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Johnson County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-06-11|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 22 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a20adaec57d79c0bde565175e735ae33.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
13524,https://www.iowaheritage.org/items/show/13524,"Plat book of Keokuk County, Iowa","United States|Iowa|Keokuk County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Keokuk County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-06-11|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 19 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11765a45a6dca9bd4d0cde840fcbfdf9.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
13526,https://www.iowaheritage.org/items/show/13526,"Plat book of Kossuth County, Iowa","United States|Iowa|Kossuth County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Kossuth County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-06-14|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 30 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0046061743155eb7947e3c7a55c30318.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
13527,https://www.iowaheritage.org/items/show/13527,"Plat book of Lee County, Iowa","United States|Iowa|Lee County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Lee County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-06-14|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 18 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/144c729258b49b063c8d8a4e8ee63c8d.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
