 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97594,https://www.iowaheritage.org/items/show/97594,"Terrace construction of Tom Weber's farm.","Cherokee County Soil and Water Conservation District ","Terrace construction of Tom Weber's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Terrace Building,Tom Weber","https://www.iowaheritage.org/files/original/4f3d80ad25f11305f65fb72828b2299b.jpg,https://www.iowaheritage.org/files/original/54aa457f6c2885225cb2a01f73976874.jpg,https://www.iowaheritage.org/files/original/9d5ff213b6b90a44293dc1be43d5c5d7.jpg,https://www.iowaheritage.org/files/original/33331fedaf2bdaaa02be99dc209577a2.jpg,https://www.iowaheritage.org/files/original/f09a45c6faaa6560fe1523b6d042ba98.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97615,https://www.iowaheritage.org/items/show/97615,"Windbreak on Tom Hueser's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Tom Hueser's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Tom Hueser Farm,Windbreak","https://www.iowaheritage.org/files/original/cbfef8f2e3ed6868f9a173dad443aafc.jpg,https://www.iowaheritage.org/files/original/93bc95c3f6546dff23d6d84ef4e15e82.jpg,https://www.iowaheritage.org/files/original/41f768102e534092ccc54562e22ccd93.jpg,https://www.iowaheritage.org/files/original/78eefc940c87c7197c17696e6ae9d2f1.jpg,https://www.iowaheritage.org/files/original/127233b8cc223f77868a496fd3c5bc26.jpg,https://www.iowaheritage.org/files/original/f5a0bf0fdb50f705151b3f9cf36ebc57.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97617,https://www.iowaheritage.org/items/show/97617,"Love grass in the DeSoto Bend.","Cherokee County Soil and Water Conservation District ","Love grass in the DeSoto Bend in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Sand_Lovegrass_DeSotoBend_1977.jpg|CherokeeSWCD_Slide_SandLoveGrass_DeSotoBend_1977.jpg|CherokeeSWCD_Slide_SandOatsGrass_DeSotoBend_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,DeSoto Bend,Love Grass,Soil and Water Conservation","https://www.iowaheritage.org/files/original/68eea1051d32a706e66bdf207460d534.jpg,https://www.iowaheritage.org/files/original/77453e424d2fa02fff5545fab35a68eb.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97619,https://www.iowaheritage.org/items/show/97619,"Sheep grazing in a field.","Cherokee County Soil and Water Conservation District ","Sheep grazing in a field in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1978,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Sheep_1978.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Livestock,Sheep,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a7d7ad1ce20ad73b49159976ff695447.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97620,https://www.iowaheritage.org/items/show/97620,"Side-oat grass in the DeSoto Bend.","Cherokee County Soil and Water Conservation District ","Side-oat grass in the DeSoto Bend in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,DeSoto Bend,Side Oat Grass,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4df05f71c212f0f7756491f578a0957d.jpg,https://www.iowaheritage.org/files/original/d857606127970690728a845cf7caff6c.jpg,https://www.iowaheritage.org/files/original/b30428a111fb4867f5f86fdb0cc018e0.jpg,https://www.iowaheritage.org/files/original/554a2e653582bdfff3ad95842849f4ed.jpg,https://www.iowaheritage.org/files/original/5409ae9b93d0e97032080ee71cba15eb.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97621,https://www.iowaheritage.org/items/show/97621,"Windbreak on Tim Perrin's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Tim Perrin's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1986,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,jpeg,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_PerrinTim_Windbreak.jpg|CherokeeSWCD_Slide_PerrinWindbreak_1986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Tim Perrin,Windbreak","https://www.iowaheritage.org/files/original/ee93c6ba7cbf9cdd51a8a154df610e78.jpg,https://www.iowaheritage.org/files/original/ee33495c32c60faf708e7d422e3d1633.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97622,https://www.iowaheritage.org/items/show/97622,"Drop spillway weir notch on the farm.","Cherokee County Soil and Water Conservation District ","Drop spillway weir notch on the farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1965,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Weir_Notch_1965_01.jpg|CherokeeSWCD_Slide_Weir_Notch_1965_02.jpg|CherokeeSWCD_Slide_Weir_Notch_1965_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Drop Spillway,Soil and Water Conservation,Weir Notch","https://www.iowaheritage.org/files/original/9e00a721fda1cbf84b61c8119f8fa88d.jpg,https://www.iowaheritage.org/files/original/8f600cd8a76751d875d4d8caacb21666.jpg,https://www.iowaheritage.org/files/original/897bba2930f933b3ede179a1c11d6a1c.jpg,https://www.iowaheritage.org/files/original/502110b149d7d44bb6dbce80f330099c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97623,https://www.iowaheritage.org/items/show/97623,"Strip cropping. ","Cherokee County Soil and Water Conservation District ","Strip cropping in Cherokee County, Iowa. ","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1983,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_StripCropping_1983.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Strip Cropping",https://www.iowaheritage.org/files/original/880c19ede780b0fccfdd0dfd14b3147e.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97624,https://www.iowaheritage.org/items/show/97624,"Stratton Creek basin fed by the Stiles dam.","Cherokee County Soil and Water Conservation District ","Stratton Creek basin fed by the Stiles dam in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1961,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Stiles Dam,Stratton Creek Basin","https://www.iowaheritage.org/files/original/2050cc89739444dfa428784532743a74.jpg,https://www.iowaheritage.org/files/original/93c3ee90e2e5fd5e3f38b964d381cc74.jpg,https://www.iowaheritage.org/files/original/5d1fd0e9d0db5a0bd529ee16cd6253bf.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97625,https://www.iowaheritage.org/items/show/97625,"Stratton Creek gully with a grazing cow.","Cherokee County Soil and Water Conservation District ","Stratton Creek gully with a grazing cow in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1978,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CherokeeSWCD_Slide_Stratton CreekGully_1978.jpeg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Soil and Water Conservation,Stratton Creek",https://www.iowaheritage.org/files/original/bbab11f3b35f15c40b301105e6401e47.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
