 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78558,http://www.iowaheritage.org/items/show/78558,"North half of the East side of the square, Oskaloosa, 1942","Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The north half of the east side of Oskaloosa's town square as it appeared in 1942.  By this point, roads had been paved and the Mahaska County courthouse had taken the place of the once established grocery and clothing stores.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b11914d502706a5c30f2b472d6bbb9ce.jpg,"Remote Item","Mahaska History",1,0
78556,http://www.iowaheritage.org/items/show/78556,"North half of the East side of the square, Oskaloosa, 1868","Town Square|19th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The north half of the east side of Oskaloosa's town square as it appeared in 1868.  Notice how roads were not yet paved and wouldn't become paved for almost another 30 years.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db4c776bf262803ea9bb9621b970105d.jpg,"Remote Item","Mahaska History",1,0
78553,http://www.iowaheritage.org/items/show/78553,"Micajah T. Williams (b. May 29, 1820, d. ?); Mahaska County Clerk; Banker; Statesman; Lawyer; Commissioner; Pioneer","County Clerk|Pioneer|Founder|State Representative|Iowa|Mahaska County|Oskaloosa","Judge M.T. Williams can be credited for helping determine the official town name and Mahaska County seat of Oskaloosa in 1844.  Moving from his native home state of Ohio, Williams came to Iowa in 1843 and set up a law practice located in Mt. Pleasant.  He was appointed the first County Clerk of Mahaska County by Judge Joseph Williams of Muscatine, IA in 1844.  Most notable in M.T. Williams' repertoire was his service in determining the location of the state capital in Polk County in 1846.  In that particular year the capital was located in Iowa City.  Many felt that the capital should be moved to Oskaloosa, but in the end, the decision was made to move the capital to somewhere in Polk County.  Originally, three men were appointed to fulfill this task.  One of the men did not show up and the second man became ill on the expedition, leaving Williams alone in determining the capital site in Des Moines.  Williams served two terms in the Iowa State Legislature (1854 and 1862).  M.T. Williams also helped found various financial institutions in Oskaloosa.  He and his law partner Williams T. Smith established the first savings house on March 1, 1855.  He also helped found the Mahaska County Savings Bank in 1875.  In 1879, Williams was appointed Vice President of the Oskaloosa National Bank.","Union Historical Company, Librarian of Congress","Mahaska County Collection","Mills and Company: Des Moines, IA",2008-06-21,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e676205f43728156d99f2897195cebf2.jpg,"Remote Item","Mahaska History",1,0
78541,http://www.iowaheritage.org/items/show/78541,"Manoah Hedge (b. June 22, 1846, d. ?); Mahaska County Historian; Teacher; Principal; Superintendent","Historians|Authors|Teachers|Administrators|Principals|Superintendents|Education|Iowa|Mahaska County|Oskaloosa|Beacon|19th Century|20th Century","This is a still photograph taken of Manoah Hedge, who is credited with writing the first contemporary history of Mahaska County Iowa. His book entitled, Past and Present of Mahaska County, Iowa includes detailed, biographical accounts of citizens who lived and contributed to Mahaska County between 1844 and 1906, when his book was published. Hedge attended Oskaloosa College and became a teacher at the age of 19. Hedge went on to become Principal at Beacon High School, Mahaska County, in 1878. In 1886, Hedge was elected and served as Superintendent of Mahaska County for four years.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL",2008-06-04,,www.wmpenn.edu/library/library/about.html,,image/jpeg,,"still image","Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/159f910b2cb1b3649cb00a2aa59af6c3.jpg,"Remote Item","Mahaska History",1,0
78539,http://www.iowaheritage.org/items/show/78539,"Samuel H.M. Byers; Poet; Author; Diplomat; Oskaloosa; Iowa; Mahaska County; Iowa","Samuel H.M. Byers|Poet|Author|Diplomat|""Sherman's March to the Sea""|State Song of Iowa|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Samuel H.M. Byers at the onset of the Civil War in 1861.  Byers served in the Union Army during the Civil War and gained a great deal of inspiration for his poetic writing during the war.  Byers's most famous work is a poem entitled ""Sherman's March to the Sea"" recapping events that took place during this famous piece of American history.  Byers is also credited with writing the state song of Iowa, played to the melody of ""O, Christmas Tree"".  After gaining fame and fortune from his writing, Byers pursued a career in diplomacy, serving in the U.S. Consulate in Switzerland and Italy.  Byers then came back to the U.S., living out the remainder of his days in Los Angeles, California.  Byers died in 1933, at the age 95.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1861?|2008-08-13,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3050f85d44c79ef731f34b5e7a64d568.jpg,"Remote Item","Mahaska County Historical Society",1,0
78537,http://www.iowaheritage.org/items/show/78537,"Nancy Lacey Smith, sister of Congressman John F. Lacey from the 6th Iowa District; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Nancy Lacey Smith|Sister|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of Nancy Lacey Smith, sister of Congressman John F. Lacey from the 6th Iowa District in the U.S. House of Representatives between 1890 and 1906.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1880?|2008-08-13,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e74155f530c54f7730496dcf5572cb4a.jpg,"Remote Item","Mahaska County Historical Society",1,0
78536,http://www.iowaheritage.org/items/show/78536,"John Mills Lacey, father of Congressman John F. Lacey from the 6th Iowa District; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|John Mills Lacey|Father|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of John Mills Lacey, father of Congressman John F. Lacey, who represented the 6th Iowa District in the United States House of Representatives between 1890 and 1906.  John Mills Lacey raised his family in West Virginia until he moved his family to Iowa in the late 1840's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1880?|2008-08-13,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,198",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f45134c9e329652372568833ae7f583.jpg,"Remote Item","Mahaska County Historical Society",1,0
78535,http://www.iowaheritage.org/items/show/78535,"Bernice Lacey on the tennis court outside of her home in Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Bernice Lacey|Tennis Court|301 North Market Street|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is an image of Congressman John F. Lacey's daughter, Bernice, goofing around on the family tennis court circa 1900.  Women's apparel around 1900 was not the most comfortable, especially if playing a sport like tennis, as seen here.  Congressman Lacey's family lived on North Market Street in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1900?|2008-08-13,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17d4322918f3d730b999dd9c671490fe.jpg,"Remote Item","Mahaska County Historical Society",1,0
78534,http://www.iowaheritage.org/items/show/78534,"Martha (Newell) Lacey in her carriage outside of her home in Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Martha (Newell)|Washington, D.C.|Carriage|301 North Market Street|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of Martha (Newell) Lacey in her carriage outside of her home circa 1890.  Congressman Lacey and Martha, who he referred to as Mattie, lived at 301 North Market Street for a number of years.  Eventually, after Congressman Lacey passed away in 1913, the home was tore down, but not for many years after his death.  Lacey enjoyed his time as a Congressman in Washington, D.C., but always looked forward to going back to his home in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890?|2008-08-13,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,196"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d227abf01894bb7787b22384c7410a9d.jpg,"Remote Item","Mahaska County Historical Society",1,0
78533,http://www.iowaheritage.org/items/show/78533,"Martha (Newell) Lacey at her home in Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Martha (Newell)|Washington, D.C.|301 North Market Street|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of Martha (Newell) Lacey posing in the front of her and Congressman Lacey's home at 301 North Market Street in Oskaloosa, Iowa, circa 1890.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890?|2008-08-13,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/61874eb7fc34a850d5b57e009795a3a3.jpg,"Remote Item","Mahaska County Historical Society",1,0
