 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64705,http://www.iowaheritage.org/items/show/64705,"The running of the bulls in Spain","Risk|Bulls|1990-2000|Stock market|Bravado|Computers|Money|Dust clouds|Running|Men|Computers","I know what I'm doing; The running of the bulls on the internet; Trading","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990505|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/543"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5d7d05c465ee56d40b06eab42d010337.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64704,http://www.iowaheritage.org/items/show/64704,"That's the magic about a walk in the woods. It allows you to forget about Kosovo, Littleton, the Legislature, and Marilyn Manson for awhile","War|United States|Kosovo War, 1998-1999|Forests|1990-2000|Legislature|Congress|Teenagers|Violence|Musicians|Bands|Nature|Kosovo|Columbine High School Massacre, Littleton, Colo., 1999|Mushrooms|Men|Dogs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990502|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/542"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/380eea2303b22126e9a64ef3d3271b8e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64703,http://www.iowaheritage.org/items/show/64703,"The dissenting opinion in the school sexual harassment case","Supreme Court|Scalia, Antonin|United States|Judges|1990-2000|Decisions|Sexes|Equality|Chauvinism|School|School children|Thomas, Clarence, 1948-|Kennedy, Anthony M., 1936-|Rehnquist, William H., 1924-2005|Courtrooms|Courts|Men","Boys will be boys; Rehnquist; Kennedy; Thomas; Scalia; Supreme Court","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990526|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/541"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b6d3a0a7c7ec2585aae0aa72a6d94a4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64702,http://www.iowaheritage.org/items/show/64702,"NAT ... uh ... O","International police|Kosovo|Fighter planes|1990-2000|War|North Atlantic Treaty Organization|Bombs|Missiles",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990525|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/540"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8e424ffe73bd6c937a7a284dcbbcdfb2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64701,http://www.iowaheritage.org/items/show/64701,"Hey man, we're havin' a kegger, wanna come along?","Driving|Grim Reaper|1990-2000|Driving safety|Drivers|Drinking|Drunk driving|Teenagers|Cemeteries|Kegs|Automobiles|Graduates|Beer",Imortl,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990518|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/539"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8db6ae720eca23dfa820c681b663976d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64700,http://www.iowaheritage.org/items/show/64700,"I feel like I'm turning into my parents","Drug abuse|United States|Students|1990-2000|Parents|Parenthood|Generations|Generation gap|Beds|Smoking|Smoke|Posters|Newspapers","Weird; New; Kids of baby boomers copy parents in drug use","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-9610xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/538"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54176c6ac32b94329b68152c112182f9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64699,http://www.iowaheritage.org/items/show/64699,"We're probably going to have to come back this way afterwards","Presidency|Clinton, Bill, 1946|United States|Cemeteries|1990-2000|Presidents -- United States|Presidents' spouses--United States|Scandal|Ethics|Elections|Elections -- United States|Clinton, Hillary Rodham|Graves|Graveyards|Trees|Presidents|Wives|Moon|Signs|Hands","Whitewater; FBI files; Campaign funds; Election","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961031|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/537"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26fecd6d34ef80b5435f9f765a2f5571.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64698,http://www.iowaheritage.org/items/show/64698,"We're returning those items we confiscated from you during our investigation","Terrorism|Jewell, Richard A.|United States|Boxes|1990-2000|Spies|Security|Heroes|Investigations|Suspicion|Governmental investigations|Men","FBI; This end up; Is my reputation in there?; Richard Jewell","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961030|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/536"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b93506773c8336b14e0d38d17f0e6cfd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64697,http://www.iowaheritage.org/items/show/64697,"A fifth term?! Where is he? ... Where is he?","Governors|Branstad, Terry E.|Iowa|Husbands|1990-2000|Wives|Husbands|Term limits|Branstad, Chris|Wives|Desks|Telephones|Newspaper headlines|Newspapers","Chris Branstad; Guv mulls 5th term","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961029|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/535"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9137cb7137582e008a46cb47215f21c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64696,http://www.iowaheritage.org/items/show/64696,"Prairie Meadows purses","Gambling|Iowa|Horses|1990-2000|Government|County government|Revenue|Horse racing|Des Moines (Iowa)|Altoona (Iowa)|Politicians|Money|Saddles","Polk County supervisors; $; Raci","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961025|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/534"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6fc4b0ad903b5b0c17f1cdde8469468e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
