 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68655,https://www.iowaheritage.org/items/show/68655,"Iowa Equal Suffrage Association anti-suffrage correspondence and fliers for suffrage, 1910s","Women's suffrage|Horack, H. Claude (Hugo Claude), b. 1877|Iowa Equal Suffrage Association|United States -- Iowa|1910-1920|Women|Men|Mothers|Children|Voting|Iowa Association Opposed to Women's Suffrage|United States -- Iowa -- Burlington|United States -- Iowa -- Dubuque",,unidentified,,"State Historical Society of Iowa, Iowa City",1910/1919|2011-05-06,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Suffrage Association, unprocessed|Anti-suffrage; Membership info, war work; Broadsides and fliers",jpeg|28|22,,"Text; Still image|Fliers (printed matter); Correspondence; Postage stamps",SHSIC001|suf-SHSIC-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3541"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5be5ce5f11bd84501db3f575a500d18.jpg,"Remote Item",,1,0
68647,https://www.iowaheritage.org/items/show/68647,"The woman's standard, 1900s","Women's suffrage|United States -- Iowa -- Sutherland|1900-1910|United States -- Iowa -- Waterloo|United States -- Iowa -- Boone|United States -- Iowa -- Des Moines|Women|Voting|Political participation|Parades & processions|Politics & government|Political elections|Organizations|Meetings",,"Woods, Roma W.",,"State Historical Society of Iowa, Des Moines",1900/1999|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Woman's Standard|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06",jpeg|41|28,,"Text|Clippings (information artifacts)","SHSDMWS|suf-SHSDM-WS; call number: JK1880.W63: on microfilm at SHSI IC and originals at Des Moines; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3489"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb92684174c98ed057513456f8ff2ef7.jpg,"Remote Item",,1,0
68644,https://www.iowaheritage.org/items/show/68644,"S.U.I. Equal Suffrage Association minutes, 1916-1917","Women's suffrage|University of Iowa|United States --Iowa|1910-1920|State University of Iowa Equal Suffrage Association|United States -- Iowa -- Iowa City|Women|Voting|Organizations|Political participation",,"Lister, Fannie",,"State Historical Society of Iowa, Iowa City",1916/1917,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|State University of Iowa Equal Suffrage Association Minute Book|http://infohawk.uiowa.edu/F/?func=find-b&find_code=SYS&local_base=UIOWA&request=005816704|1916-1917 Minute Book",jpeg|26|20,,"Text|Minutes; Membership lists; Bylaws (administrative records)","SHSIC234|suf-SHSIC234-01; 005816704|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3394",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3394"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6a67dcb3072e8bc40c5d2e1221bb853.jpg,"Remote Item",,1,0
68634,https://www.iowaheritage.org/items/show/68634,"Pamphlets and essays for and against suffrage in Iowa, 1910s","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa -- Oskaloosa|1910-1920|Meetings|Organizations|Churches|Priests|Women|Men|Voting|Political elections|Political participation|Iowa Association Opposed to Women's Suffrage|United States -- Iowa -- Davenport|United States -- Iowa|United States -- Iowa -- Des Moines",,unidentified,,"Des Moines Printing Company|State Historical Society of Iowa, Des Moines",1910/1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://www.lib.iastate.edu/arch/rgrp/21-7-3.html|Pamphlets; Suffrage songs 1916; Anti-suffrage",jpeg|28|22,,"Text|Clippings (information artifacts); Fliers (printed matter); Postcards; Programs (documents); Essays",SHSDM071|suf-SHSDM071-13|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ace469c1aab7c9acd07650970a84064.jpg,"Remote Item",,1,0
68633,https://www.iowaheritage.org/items/show/68633,"Abstract of vote on woman suffrage constitutional amendment election, June 5, 1916","Women's suffrage|United States -- Iowa|1910-1920|Voting|Ballots|Political elections|Vote counting|Equal rights amendments",,"Catt, Carrie Chapman, 1859-1947",,"State Historical Society of Iowa, Des Moines",1916-06-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Carrie Chapman Catt scrapbook",jpeg,,"Still image; Text|Maps","SHSDM071|suf-SHSDM071-12; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2225bef6424258fba301f11de99892b2.jpg,"Remote Item",,1,0
68632,https://www.iowaheritage.org/items/show/68632,"Iowa Equal Suffrage Association documents and reports, 1910s","Women's suffrage|Blackwell, Alice Stone, 1857-1950|Iowa Equal Suffrage Association|United States -- Iowa|1910-1920|Voting|Legislation|Women|Men|Organizations|Meetings",,unidentified,,"State Historical Society of Iowa, Des Moines",1910/1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://www.lib.iastate.edu/arch/rgrp/21-7-3.html",jpeg|43|22,,"Text|Minutes; Histories; Bylaws (administrative records); Constitutions; Correspondence",SHSDM071|suf-SHSDM071-10|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa8d188ff38ee7312824cbaac3f0e33d.jpg,"Remote Item",,1,0
68631,https://www.iowaheritage.org/items/show/68631,"Iowa suffrage editorials, speeches, and newsletters, 1890s","Women's suffrage|Coggeshall, Mary J.|Iowa Equal Suffrage Association|United States -- Iowa|1890-1900|Women|Voting|Organizations|Political participation|United States -- Iowa -- Mount Pleasant|United States -- Iowa -- Des Moines|United States -- Iowa -- Chariton",,"Hatton, Frank; Coggeshall, Mary J.",,"State Historical Society of Iowa, Des Moines",1890/1899|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Reports, speeches, etc.; Suffrage newsletters",jpeg|36|22,,"Text|Speeches; Histories; Essays; Newsletters","SHSDM071|suf-SHSDM071-03; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3029"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abab6408118c0ce654bf553ae53fb708.jpg,"Remote Item",,1,0
68624,https://www.iowaheritage.org/items/show/68624,"Mary Lumpkin Ritchey funeral program, July 23, 1995","Women's suffrage|Ritchey, Mary Lumpkin|Young Women's Christian Association|United States -- Iowa -- Des Moines|1990-2000|Mothers|Families|Churches|Organizations|Voting",,unidentified,,"Iowa Women's Archives",1995-07-23|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, R",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-08-02|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2875"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e1823552c3a5595ed00ef373cec0b78.jpg,"Remote Item",,1,0
68586,https://www.iowaheritage.org/items/show/68586,"Suffrage button collection, 1885-1923","Women's suffrage|Catt, Carrie Chapman, 1859-1947|National American Woman Suffrage Association|United States -- New York|Women|Voting|Meetings|United States -- Georgia -- Atlanta",,unidentified,,"Iowa State University. Library. Special Collections Dept.",1885/1923|2010-11-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Women's Suffrage|Carrie Chapman Catt Papers (ISU Special Collections)|http://www.lib.iastate.edu/arch/rgrp/21-7-3.html|Suffrage buttons",jpeg,,"Still image|Buttons (information artifacts); Medals",ISU|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1896"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69d1de17f111d9f24768371d42f9187f.jpg,"Remote Item",,1,0
68582,https://www.iowaheritage.org/items/show/68582,"Speeches written by Jennifer Riggs Cosson, 1910s","Women's suffrage|United States -- Iowa|1910-1920|Political participation|Politics & government|Voting|Women","Jennifer Riggs attended Simpson College and graduated in 1899. After her marriage to George Cosson, she became a teacher and a suffragist, and was in demand as a speaker.","Cosson, Jennifer Riggs",,"Iowa Women's Archives",191-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Speeches, undated",jpeg|28|22,,Text|Speeches,IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1859"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8da245c2d5405a06a75e5dfa1f0ea481.jpg,"Remote Item",,1,0
