 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50690,https://www.iowaheritage.org/items/show/50690,"Memorial card","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, Ray, 1923-1943","Ray Heitzman prayer memorial card",,,,1943-09,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 memorial card: b&w ; 4 x 2.25 in",,"Still Image; Memorial Cards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Four Mounds Digital Collection",,,,7/3/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/459043ad2094e89590ed75635d60ae30.jpg,https://www.iowaheritage.org/files/original/7dea0399bfd5647038de5ac83b08bc3c.jpg","Still Image","Four Mounds Digital Collection",1,0
50798,https://www.iowaheritage.org/items/show/50798,"Children on hay wagon with horses behind barn","Barn|United States -- Iowa -- Dubuque County|Horses|Burden family|Heitzman family|Kirch family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Heitzman, Ray, 1923-1943|Kirch, Norm, 1931-","View looks Northeast, Photograph of children gathered on haywagon. Left to right: unknown man, unknown kid, unknown kid, Frindy Burden?, Vidie Burden, unknown kid, Norm Kirch, Ray Heitzman, unknown man",Unknown,,,"c. 1934-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_468.jpg,,1/23/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa5e3b8386ab901442d542ef116827d8.jpg,"Still Image","Four Mounds Digital Collection",1,0
50759,https://www.iowaheritage.org/items/show/50759,"Ray Heitzman in uniform sitting","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, Ray, 1923-1943|","View looks North",Unknown,,,"c. 1942","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7.5 x 11|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_429.jpg,,1/12/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16b4e48ee8c9b29fdb394c7268ab3b38.jpg,"Still Image","Four Mounds Digital Collection",1,0
50758,https://www.iowaheritage.org/items/show/50758,"Ray Heitzman in uniform standing in rock garden","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, Ray, 1923-1943|Rock garden","View looks North",Unknown,,,"c. 1942","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7.5 x 11|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_428.jpg,,1/12/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d477c65ed018e8610691993e257aef44.jpg,"Still Image","Four Mounds Digital Collection",1,0
50757,https://www.iowaheritage.org/items/show/50757,"Ray Heitzman in uniform standing in rock garden","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, Ray, 1923-1943|Rock garden","View looks North",Unknown,,,"c. 1942","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7.5 x 11|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_427.jpg,,1/12/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16047e68b60c9578be22b0e276cf3b8c.jpg,"Still Image","Four Mounds Digital Collection",1,0
50649,https://www.iowaheritage.org/items/show/50649,"Sandy and Ray holding kitten","Heitzman family|United States -- Iowa -- Dubuque County|Children--Iowa--Dubuque|Heitzman, Ray, 1923-1943","Sandy James and Ray Heitzman sitting outside holding a puppy, looking northwest, with well at right and Grey house at left.",unknown,,,1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_343.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d836da7fbf57b8f60dbb7bc697f9f3af.jpg,"Still Image","Four Mounds Digital Collection",1,0
50628,https://www.iowaheritage.org/items/show/50628,"Don and Arlene by barn","Heitzman family|United States -- Iowa -- Dubuque County|Barn|Heitzman, Ray, 1923-1943","Photograph of Ray Heitzman and Arlene Friedlein standing by barn door.",unknown,,,1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_322.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b512ac220e6b48714d56387eb7d2ff8.jpg,"Still Image","Four Mounds Digital Collection",1,0
50624,https://www.iowaheritage.org/items/show/50624,"Four people standing by car","Heitzman family|unknown|Women--Iowa--Dubuque|Heitzman, Ray, 1923-1943","Photograph of two women and two men standing in line by a car. From left to right: Evelyn Friedlein, Arlene Friedlein, Sandy James, Ray Heitzman.",unknown,,,1937,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_317.JPG,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11f3a799af51ff501a210903bf9d31b9.jpg,"Still Image","Four Mounds Digital Collection",1,0
50613,https://www.iowaheritage.org/items/show/50613,"Gathering portrait","Heitzman family|United States -- Iowa -- Dubuque County|Kirch family|Sullivan's property|Heitzman, Ray, 1923-1943|Heitzman, John, 1885-1976|Heitzman, Leo, 1917-1992|Kirch, Milton, 1904-1968|Lange, Viola R. (""Vidie"") (Burden), 1931-","Children seated, Left to right: Don Heitzman, Nan Kirch, Ray Heitzman, Ginny Kirch, Frindy Burden, Norm Kirch, Vidie Burden.            Adults kneeling, Left to right: Katherine ""Kay"" Sullivan (behind), Arlene Friedlein (front), Irene Kirch, Clara Kirch, Milton Kirch, Leo Heitzman.            Adults standing, Left to right: Unknown male (at far left), Hannah Driscoll (in hat), ""Ray"" (hidden), unknown female, unknown female, Miss Gibbs, unknown male (behind), unknown male, unknown female, Cletus Heitzman (behind), unknown female (front), Veronica Heitzman, John Heitzman (tie & suspenders), unknown.",unknown,,,9/6/1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_305.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/122a369f32ddb981786a9a743d559fdd.jpg,"Still Image","Four Mounds Digital Collection",1,0
50612,https://www.iowaheritage.org/items/show/50612,"Heitzman Family at Sullivans","Heitzman family|United States -- Iowa -- Dubuque County|Sullivan's property|Heitzman, Ray, 1923-1943|Heitzman, Cletus, 1920-1988|Kirch, Norm, 1931-|Kirch family","Standing left to right: Arlene Friedlein, Kay Sullivan, Cletus Heitzman, a Zimmerman girl(Frank Sullivan's niece).      On ground left to right: Ray Heitzman, Don Heitzman, Norm Kirch, Jannan Kirch.      Photograph at Sullivan's property.",unknown,,,9/6/1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_304.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d99e809ed3eac5160db90abc40decf4b.jpg,"Still Image","Four Mounds Digital Collection",1,0
