 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99582,https://www.iowaheritage.org/items/show/99582,"Robert Horst farm contour strip cropping, 1964","Jackson County Soil and Water Conservation District |Strip Cropping|Robert Horst","B&W image of contour strip cropping on Robert Horst farm. ","U.S. Soil Conservation Service",,"State Library of Iowa",1964-12,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Robert_Horst_Contour_Strip_1964_20191216_001|Jackson_Robert_Horst_Contour_Strip_1964_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Crop,Jackson County Soil and Water Conservation District,Robert Horst,Strip Cropping","https://www.iowaheritage.org/files/original/234e796f3e93194e849caae75ff7da28.jpg,https://www.iowaheritage.org/files/original/4319964c25383933a7e1f0ab81ee547f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99452,https://www.iowaheritage.org/items/show/99452,"Robert O'Connell hail damaged corn","Jackson County Soil and Water Conservation District |Hail Damage","B&W image of hail damaged corn on Robert O'Connell's land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Robert_Occonnell_Hail_Damaged_Corn_Not_Replanted_20191219_001|Jackson_Robert_Occonnell_Hail_Damaged_Corn_Not_Replanted_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Hail Damage,Jackson County Soil and Water Conservation District,Robert O'Connell","https://www.iowaheritage.org/files/original/ea5c1d2917c527083a5d443955d46361.jpg,https://www.iowaheritage.org/files/original/2f3d7cdf4799b8be5f2bd1c9cde4fed1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98273,https://www.iowaheritage.org/items/show/98273,"Rock on Don Ernst farm, 1969","Jackson County Soil and Water Conservation District|Ernst, Don","B&W photograph of a rock on Don Ernst farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-09,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_9_1969_Don_Ernst_Farm_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Ernst,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f964531af1a408e201b94928c59f3c92.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99375,https://www.iowaheritage.org/items/show/99375,"Roger Hansen inspecting Bernard Steffen's waterway and pond, 1968","Jackson County Soil and Water Conservation District|Waterway|Farm Pond","B&W photograph of Roger Hansen inspecting Bernard Steffen's waterway and pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_WW_&_Pond_Bernard_Steffen_001|Jackson_1968_WW_&_Pond_Bernard_Steffen_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Roger Hansen,Waterway","https://www.iowaheritage.org/files/original/bc8d9338b5ee3fec349e90eed53ddb57.jpg,https://www.iowaheritage.org/files/original/99675d07e08a9d9e21bee0fd83b9a187.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99247,https://www.iowaheritage.org/items/show/99247,"Roger Hertense farm, 1965","Jackson County Soil and Water Conservation District|Pasture|Roger Hertense","B&W photograph of construction on Roger Hertense pasture land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Roger_Hertense_Farm_20191218_001|Jackson_1965_Roger_Hertense_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pasture,Roger Hertense","https://www.iowaheritage.org/files/original/2ff2c91ac77cc86e8d87547e943f8118.jpg,https://www.iowaheritage.org/files/original/db24300c8994579963458ba6cc1ded0b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99492,https://www.iowaheritage.org/items/show/99492,"Roger Hertensen farm, 1969","Jackson County Soil and Water Conservation District |Roger Hertensen","B&W image of three unidentified ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Roger_Hertsensen_Farm_Before_20191216_001|Jackson_1969_Roger_Hertsensen_Farm_Before_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Roger Hertensen","https://www.iowaheritage.org/files/original/f6b3dfa9ce75aaa1231569b11a584f0f.jpg,https://www.iowaheritage.org/files/original/b5b77cdc51cd989b55f326efcf94f380.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99283,https://www.iowaheritage.org/items/show/99283,"Roger Hertensen pond, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Roger Hertensen","B&W photograph of Roger Hertensen with John Whitsell and Bob Hertensen standing next to erosion control dam. Farm is near Otter Creek.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_wet_Fill_Pond_Of_E_C_Dam_Roger_Hertense_Farm_20191218_001|Jackson_1969_wet_Fill_Pond_Of_E_C_Dam_Roger_Hertense_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Hertensen,Erosion Control,Farm Pond,Jackson County Soil and Water Conservation District,John Whitsell,Roger Hertensen,Trefoil","https://www.iowaheritage.org/files/original/ee750ab670318e0e552476da6dd600b6.jpg,https://www.iowaheritage.org/files/original/7b2b5429456943258520a979d30c5743.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99481,https://www.iowaheritage.org/items/show/99481,"Roger Hertsensen farm conservation construction, 1965","Jackson County Soil and Water Conservation District |Inlet Pipe|Roger Hertsensen ","B&W image of conservation construction on Roger Hertsensen farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Roger_Hertsensen_Farm_20191216_001|Jackson_1965_Roger_Hertsensen_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Construction,Inlet Pipe,Jackson County Soil and Water Conservation District,Outlet Pipe,Roger Hertensen","https://www.iowaheritage.org/files/original/80c9c037617942524631f087419025eb.jpg,https://www.iowaheritage.org/files/original/f4c0f1404ffd733e99e8f1b5d9f1f462.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98455,https://www.iowaheritage.org/items/show/98455,"Roger Link and Allen Hoffman ","Jackson County Soil and Water Conservation District|John Burke Farm","B&W photographs of Roger Link and Allen Hoffman on John Burke farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Roger_Link_SCS_&_Allan_Hoffman_ASCS_John_Burke_Farm_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Hoffman,Jackson County Soil and Water Conservation District,John Burke Farm,Roger Link","https://www.iowaheritage.org/files/original/a85dea7b2961d3d8a783a3f0ca6caf87.pdf,https://www.iowaheritage.org/files/original/9c11ac61adabea898c10b124bb625e6f.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99078,https://www.iowaheritage.org/items/show/99078,"Roger Stewart farm, 1957","Jackson County Soil and Water Conservation District|Roger Stewart","B&W photograph of Roger Stewart's farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1957,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1957_Roger_Stewart_Farm_001|Jackson_1957_Roger_Stewart_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Roger Stewart","https://www.iowaheritage.org/files/original/ee3a10072ad31002066621358fdb9539.jpg,https://www.iowaheritage.org/files/original/b24d2c8896d7899c7cffcac3c54a0d52.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
