 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66028,http://www.iowaheritage.org/items/show/66028,"Iowa Seed Company Catalog 1894","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1894|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1894|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/216259f4c227765e9d7834abbc028b81.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71676,http://www.iowaheritage.org/items/show/71676,"Iowa Seed Company Catalog 1894","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1894|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1894|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ce46740ccfb9b84db86304f66a32abc.jpg,"Remote Item",,1,0
66032,http://www.iowaheritage.org/items/show/66032,"Iowa Seed Company Catalog 1895","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1895|2012-12-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1895|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bd62d40668ce80bc5f14d9937b894288.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71680,http://www.iowaheritage.org/items/show/71680,"Iowa Seed Company Catalog 1895","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1895|2012-12-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1895|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/588a7551871cb585ece2af05f7f6d1bd.jpg,"Remote Item",,1,0
66033,http://www.iowaheritage.org/items/show/66033,"Iowa Seed Company Catalog 1895 Second Edition","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1895|2012-12-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,"SB115.I61.1895 Second Edition|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e69608ffc8e3afb581851336dd2cfc7.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71681,http://www.iowaheritage.org/items/show/71681,"Iowa Seed Company Catalog 1895 Second Edition","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1895|2012-12-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,"SB115.I61.1895 Second Edition|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7879686def7017f9c9368502ff3532cc.jpg,"Remote Item",,1,0
66051,http://www.iowaheritage.org/items/show/66051,"Iowa Seed Company Catalog 1896","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1896|2012-12-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1896|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2130f7890cc4916948a9407d253fec5f.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71692,http://www.iowaheritage.org/items/show/71692,"Iowa Seed Company Catalog 1896","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1896|2012-12-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1896|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f2e4994b16dcf53c08aeef788e746f1.jpg,"Remote Item",,1,0
66034,http://www.iowaheritage.org/items/show/66034,"Iowa Seed Company Catalog 1897","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1897|2012-12-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1897|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0fa681ca2b94d7fb4fe3864bd06b9d61.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71682,http://www.iowaheritage.org/items/show/71682,"Iowa Seed Company Catalog 1897","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1897|2012-12-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1897|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0143178632752c205ea1874aebc143ab.jpg,"Remote Item",,1,0
