 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
82555,http://www.iowaheritage.org/items/show/82555,"[Sketchbook 1940.B]","Writings|Crucifixes|Jesus Christ|Letterforms|Iconography|Saints","Cover with 21 pages","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2457"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/390f12f7806abd21099fc966c2e123ab.jpg,"Still Image","Catich Digital Collection",1,0
82553,http://www.iowaheritage.org/items/show/82553,"[Sketchbook for 1947]","Animals|Writings|Iconography|Jesus Christ|Saints|Crucifixes|Boats|Plants|Letterforms","Cover and 20 pages.","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bcee77ca4c2b0080fff4cec3750ffad3.jpg,"Still Image","Catich Digital Collection",1,0
82551,http://www.iowaheritage.org/items/show/82551,[1947.29],Animals|Iconography,"Two images of 'fishes and loaves'. Each with 2 fish and 5 loaves of bread.  One images is a basket with grass and flowers below it; one a plate.|Fish and Bread and Wine on Green Field sym. of multip. on the field of grass and flowers|Tiff file: 1502 x 1156 pixels, 4.97 Mb;  Display: jpeg, 800 x 616 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.29|http://cdm16810.contentdm.oclc.org/u?/Catich,2386",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2386"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af99432b5ab2def58b9591ea1211eabd.jpg,"Still Image","Catich Digital Collection",1,0
82548,http://www.iowaheritage.org/items/show/82548,[1947.25],Animals|Angels|Figures|Iconography|Writings,"Notes on nature and its relation to religion: Jonas and the whale.Two owls, whale, angel, two hands, and four images of Christian iconography.|Owl & snake - prop. of wisdom to seek after truth. Lower nature seeks after its """"truth"""" (good or truth of senses) Truly wise man is he who puts all truths in place.  --  centaur - soul-body.  Two natures. One lower the other higher. Riderless horse. Rudde|Tiff file: 1502 x 1166 pixels, 5.01 Mb;  Display: jpeg, 800 x 621 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.25|http://cdm16810.contentdm.oclc.org/u?/Catich,2383",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3589b4aaf727cfa076455f11c63926d9.jpg,"Still Image","Catich Digital Collection",1,0
82545,http://www.iowaheritage.org/items/show/82545,[1947.20.21],Iconography|Animals|Writings|Religious,"About twenty-four images of Christian iconography: four birds, mangers. Menorah, chalice;  and notes representing the symbols and what their colors would be. Some in German or Dutch?|SNOW WATER ICE 3 aspects TRINITY same essence, …|Tiff file: 1504 x 2323 pixels, 10.0 Mb;  Display: jpeg, 600 x 927 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.20.21}|http://cdm16810.contentdm.oclc.org/u?/Catich,2380",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee3767ab78479f7e8a1604bfcbd51c8d.jpg,"Still Image","Catich Digital Collection",1,0
82543,http://www.iowaheritage.org/items/show/82543,[1947.17.18],Animals|Iconography,"Three whales, about twelve images of Christian iconography, including a manger and Menorah, and a paragraph of text in German or Dutch. References David and Goliath.|Tiff file: 1499 x 2332 pixels, 10.0 Mb;  Display: jpeg, 600 x 933 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.17.18|http://cdm16810.contentdm.oclc.org/u?/Catich,2378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2378"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3be4e1ab6fa5207e7ff41d9d08a4faac.jpg,"Still Image","Catich Digital Collection",1,0
82542,http://www.iowaheritage.org/items/show/82542,[1947.15.16],Saints|Iconography,"St. Clement; nine crosses built out of words including Romamor.  Twelve images of Christian iconography - a whale, fish, birds.  Words and few sentences in English and Greek.|Romamor|Tiff file: 1501 x 2325 pixels, 9.98 Mb;  Display: jpeg, 600 x 929 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,"[Other Offset Lithographs 73b]","1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.15.16|http://cdm16810.contentdm.oclc.org/u?/Catich,2377",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2377"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a356a6059ee74d769d39194bdec6f1b.jpg,"Still Image","Catich Digital Collection",1,0
82541,http://www.iowaheritage.org/items/show/82541,[1947.14],Letterforms|Iconography,"Letterforms, about thirteen images of Christian iconography, and a few scattered words in Greek and German/Dutch.|Tiff file: 1502 x 1159 pixels, 4.98 Mb;  Display: jpeg, 800 x 617 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.14|http://cdm16810.contentdm.oclc.org/u?/Catich,2376",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d16956ae8cc420c91da735133def71af.jpg,"Still Image","Catich Digital Collection",1,0
82539,http://www.iowaheritage.org/items/show/82539,[1947.11],Animals|Iconography|Figures,"Three peacocks, grapes and a strawberry, crown, two images of stones representing the ten commandments (in Hebrew?)  and three drawings of arms.|I am the LORD thy God  --  Apocalypse|Tiff file: 1504 x 1146 pixels, 4.93 Mb;  Display: jpeg, 800 x 609 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.11|http://cdm16810.contentdm.oclc.org/u?/Catich,2374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2374"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe86ec7c4db939cc80d82aeb67200233.jpg,"Still Image","Catich Digital Collection",1,0
82538,http://www.iowaheritage.org/items/show/82538,[1947.9.10],"Animals|Iconography|Jesus Christ|Books","Sheeps head, Christ, images of Christian iconography - an open book (Alpha Omega on the pages), a cross and anchor, a snake and ladder, a burning sword, clusters of grapes, a dove.  Two stanzas of music, and three or four sentences in German.|Tiff file: 1500 x 2304 pixels, 9.89 Mb;  Display: jpeg, 600 x 922 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.9.10|http://cdm16810.contentdm.oclc.org/u?/Catich,2373",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2373"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ee8a43fed207c8e40548fa0ac6a65aa.jpg,"Still Image","Catich Digital Collection",1,0
