 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75720,https://www.iowaheritage.org/items/show/75720,"Chautauqua brochure","Fairfield Chautauqua","This is a copy of the brochure that was handed out to everyone which was a listing of all the activities for the 10 day period of time.",,"Fairfield Public Library",," 1912-05-14 to 23",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3fe4b24cc2f74dd5a5483ff2dc99c7ed.jpg,https://www.iowaheritage.org/files/original/9b8d7c3c7140f4d4b0b3709d0a1917a2.jpg","Still Image","Fairfield Iowa Chautauqua",1,0
75719,https://www.iowaheritage.org/items/show/75719,"Chautauqua letter","Fairfield Chautauqua","Copy of a letter to Chautauqua stockholders on meeting to determine if the Association should sell the Park to the City of Fairfield for $6500.00",,"Fairfield Public Library",,1935-12-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63ba8e9c6959b768f7ada5428734bb50.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75718,https://www.iowaheritage.org/items/show/75718,"Chautauqua stock certificate","Fairfield Chautauqua","Copy of a Fairfield Chautauqua Association stock certificate that sold for $10 each.",,"Fairfield Public Library",,1904,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the<a href=""http://www.fairfield.lib.ia.us/""> Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9ea7c1d85c6df61f527a93ecd77f6416.jpg,https://www.iowaheritage.org/files/original/e3b8de687a003e2e6e0073fd9cc6d39c.jpg","Still Image","Fairfield Iowa Chautauqua",1,0
75717,https://www.iowaheritage.org/items/show/75717,"Chautauqua  Clubs","Fairfield Chautauqua","Picture of Dr. Fred J Clark and his wife in front of the Toadstool Club tent at Chautauqua Park.",,"Fairfield Public Library",,"early 1900's",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the<a href=""http://www.fairfield.lib.ia.us/""> Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70e324a3dfa0f907a0b32902111d785a.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75716,https://www.iowaheritage.org/items/show/75716,"Chautauqua Hall","Fairfield Chautauqua",,,"Fairfield Public Library",,1920's,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd6d02270750f1439f46e9f3661860cc.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75715,https://www.iowaheritage.org/items/show/75715,"1931 Fairfield Chautauqua program","Fairfield Chautauqua","Shown is the cover of the last Fairfield Chautauqua program. It lists all the events for the 8 day assembly.",,"Fairfield Public Library",,"1931-08-13 to 20",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/379b2c801b0fb09bbc9f016697956254.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75714,https://www.iowaheritage.org/items/show/75714,"1930 Fairfield Chautauqua program","Fairfield Chautauqua","Shown is the cover of the 1930 Fairfield Chautauqua program which lists all entertainment and speakers for the event.",,"Fairfield Public Library",,"1930-08-14 to 21",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/907f2b5fdfbdc98798dc26606fc53a30.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75713,https://www.iowaheritage.org/items/show/75713,"1929 Fairfield Chautauqua program","Fairfield Chautauqua","Shown is the cover of the 25th anniversary program for Fairfield Chautauqua. This program lists all the entertainment and speakers for this event.",,"Fairfield Public Library",," 1929-08-15 to 22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the<a href=""http://www.fairfield.lib.ia.us/"" target=""_blank""> Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21c651c95c53380c2972c7e83db54bba.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75712,https://www.iowaheritage.org/items/show/75712,"1928 Fairfield Chautauqua program","Fairfield Chautauqua","Shown is the cover of the 1928 Fairfield Chautauqua program which lists all speakers and entertainment for the 8 day event.",,"Fairfield Public Library",,"August 15-22, 1928",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bbf3f1f0843ff1883578e460f586e5f.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75711,https://www.iowaheritage.org/items/show/75711,"1927 Fairfield Chautauqua program","Fairfield Chautauqua","Shown is the cover of the 1927 Fairfield Chautauqua program which lists all the events and speakers for the event.",,"Fairfield Public Library",,"August 18-25, 1927",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the<a href=""http://www.fairfield.lib.ia.us/""> Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc8d65ac5741d1a350618deecc28a79f.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
